industry_name,WDC,first_year,age,region,n
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,35 to 44,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,35 to 44,Tasman Region,21
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,35 to 44,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,35 to 44,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Auckland Region,69
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Hawke's Bay Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,45 to 54,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Auckland Region,78
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Canterbury Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,55 to 64,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,65+,Auckland Region,33
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,65+,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,65+,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,65+,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,65+,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,65+,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2010,65+,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,NULL,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,15 to 24,Auckland Region,45
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,15 to 24,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,15 to 24,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,15 to 24,Wellington Region,15
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,15 to 24,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Auckland Region,18
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,Wellington Region,30
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,25 to 34,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Auckland Region,12
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,35 to 44,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Auckland Region,9
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,45 to 54,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,55 to 64,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,55 to 64,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,55 to 64,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,65+,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2011,65+,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,15 to 24,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,15 to 24,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,15 to 24,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,15 to 24,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,15 to 24,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,25 to 34,Auckland Region,15
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,25 to 34,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,25 to 34,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,25 to 34,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,25 to 34,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,25 to 34,Wellington Region,24
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,25 to 34,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,Auckland Region,6
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,Nelson Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,35 to 44,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,45 to 54,Auckland Region,9
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,45 to 54,Canterbury Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,45 to 54,Hawke's Bay Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,45 to 54,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,45 to 54,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,45 to 54,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,55 to 64,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,55 to 64,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,55 to 64,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,55 to 64,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,55 to 64,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,55 to 64,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,65+,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,65+,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2012,65+,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,15 to 24,Auckland Region,27
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,15 to 24,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,15 to 24,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,15 to 24,Wellington Region,12
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,Auckland Region,36
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,25 to 34,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Auckland Region,9
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,35 to 44,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,45 to 54,Auckland Region,12
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,45 to 54,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,45 to 54,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,45 to 54,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,55 to 64,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,55 to 64,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,65+,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,65+,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,65+,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2013,65+,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,15 to 24,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,15 to 24,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,15 to 24,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,15 to 24,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,Auckland Region,24
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,25 to 34,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,35 to 44,Auckland Region,21
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,35 to 44,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,35 to 44,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,35 to 44,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,35 to 44,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,35 to 44,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,45 to 54,Auckland Region,9
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,45 to 54,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,45 to 54,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,55 to 64,Auckland Region,6
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,55 to 64,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,55 to 64,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,55 to 64,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,65+,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,65+,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,65+,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2014,65+,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,Auckland Region,45
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,15 to 24,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,25 to 34,Auckland Region,27
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,25 to 34,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,25 to 34,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,25 to 34,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,25 to 34,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,25 to 34,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,25 to 34,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,35 to 44,Auckland Region,12
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,35 to 44,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,35 to 44,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,35 to 44,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,35 to 44,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,35 to 44,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,45 to 54,Auckland Region,12
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,45 to 54,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,45 to 54,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,45 to 54,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,55 to 64,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,55 to 64,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,55 to 64,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,55 to 64,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,55 to 64,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2015,65+,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,15 to 24,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,15 to 24,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,15 to 24,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,15 to 24,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,15 to 24,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,15 to 24,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Auckland Region,27
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,25 to 34,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,35 to 44,Auckland Region,15
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,35 to 44,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,35 to 44,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,35 to 44,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,35 to 44,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,35 to 44,Wellington Region,18
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,35 to 44,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,45 to 54,Auckland Region,21
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,45 to 54,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,45 to 54,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,45 to 54,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,45 to 54,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,55 to 64,Auckland Region,15
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,55 to 64,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,55 to 64,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,55 to 64,West Coast Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2016,65+,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,15 to 24,Auckland Region,54
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,15 to 24,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,15 to 24,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,15 to 24,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,15 to 24,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,15 to 24,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,15 to 24,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,25 to 34,Auckland Region,42
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,25 to 34,Northland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,25 to 34,Otago Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,25 to 34,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,25 to 34,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,25 to 34,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,25 to 34,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,35 to 44,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,35 to 44,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,35 to 44,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,35 to 44,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,35 to 44,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,45 to 54,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,45 to 54,Bay of Plenty Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,45 to 54,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,45 to 54,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,55 to 64,Auckland Region,18
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,55 to 64,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,55 to 64,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,55 to 64,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,55 to 64,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,65+,Auckland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,65+,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2017,65+,Wellington Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2018,15 to 24,Auckland Region,54
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2018,15 to 24,Marlborough Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2018,15 to 24,Southland Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2018,15 to 24,Tasman Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2018,15 to 24,Waikato Region,S
I482000 - Water Passenger Transport,"Manufacturing, Engineering & Logistics",2018,15 to 24,Wellington Region,S
