﻿industry_name,cal_year,workforce_status,current_rc,current_ta,gender,n
Reticulation services,2008,New entrant,Wellington,Other,Male,9
Reticulation services,2008,New entrant,Wellington,Porirua City,Female,9
Reticulation services,2008,New entrant,Wellington,Porirua City,Male,6
Reticulation services,2008,New entrant,Wellington,Upper Hutt City,Female,9
Reticulation services,2008,New entrant,Wellington,Upper Hutt City,Male,12
Reticulation services,2008,New entrant,Wellington,Wellington City,Female,48
Reticulation services,2008,New entrant,Wellington,Wellington City,Male,78
Reticulation services,2008,Returning worker,Auckland,Auckland,Male,9
Reticulation services,2008,Returning worker,Bay of Plenty,Other,Male,6
Reticulation services,2008,Returning worker,Bay of Plenty,Rotorua,Male,9
Reticulation services,2008,Returning worker,Canterbury,Other,Female,12
Reticulation services,2008,Returning worker,Canterbury,Other,Male,12
Reticulation services,2008,Returning worker,Waikato,Other,Male,18
Reticulation services,2008,Returning worker,Wellington,Other,Female,9
Reticulation services,2008,Returning worker,Wellington,Other,Male,9
Reticulation services,2008,Returning worker,Wellington,Wellington City,Male,15
Reticulation services,2009,Existing worker,NULL,NULL,Male,15
Reticulation services,2009,Existing worker,Auckland,Auckland,Female,231
Reticulation services,2009,Existing worker,Auckland,Auckland,Male,465
Reticulation services,2009,Existing worker,Bay of Plenty,Other,Female,30
Reticulation services,2009,Existing worker,Bay of Plenty,Rotorua,Female,27
Reticulation services,2009,Existing worker,Bay of Plenty,Rotorua,Male,54
Reticulation services,2009,Existing worker,Bay of Plenty,Tauranga City,Male,30
Reticulation services,2009,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,6
Reticulation services,2009,Existing worker,Bay of Plenty,Whakatane,Male,45
Reticulation services,2009,Existing worker,Canterbury,Ashburton,Male,15
Reticulation services,2009,Existing worker,Canterbury,Christchurch City,Female,60
Reticulation services,2009,Existing worker,Canterbury,Christchurch City,Male,78
Reticulation services,2009,Existing worker,Canterbury,Hurunui,Male,24
Reticulation services,2009,Existing worker,Canterbury,Other,Female,24
Reticulation services,2009,Existing worker,Canterbury,Timaru,Female,18
Reticulation services,2009,Existing worker,Canterbury,Timaru,Male,39
Reticulation services,2009,Existing worker,Canterbury,Waimakariri,Female,15
Reticulation services,2009,Existing worker,Canterbury,Waimakariri,Male,18
Reticulation services,2009,Existing worker,Gisborne,Gisborne,Male,36
Reticulation services,2009,Existing worker,Hawke's Bay,Central Hawke's Bay,Male,12
Reticulation services,2009,Existing worker,Hawke's Bay,Hastings,Male,24
Reticulation services,2009,Existing worker,Hawke's Bay,Napier City,Male,24
Reticulation services,2009,Existing worker,Hawke's Bay,Other,Female,27
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Horowhenua,Female,15
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Horowhenua,Male,21
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Manawatu,Female,6
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Manawatu,Male,6
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,15
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,33
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Rangitikei,Female,12
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Wanganui,Female,39
Reticulation services,2009,Existing worker,Manawatu-Wanganui,Wanganui,Male,45
Reticulation services,2009,Existing worker,Nelson,Nelson City,Male,24
Reticulation services,2009,Existing worker,Northland,Far North,Female,9
Reticulation services,2009,Existing worker,Northland,Far North,Male,27
Reticulation services,2009,Existing worker,Northland,Whangarei,Female,24
Reticulation services,2009,Existing worker,Northland,Whangarei,Male,33
Reticulation services,2009,Existing worker,Otago,Dunedin City,Female,54
Reticulation services,2009,Existing worker,Otago,Dunedin City,Male,84
Reticulation services,2009,Existing worker,Southland,Gore,Male,15
Reticulation services,2009,Existing worker,Southland,Invercargill City,Female,12
Reticulation services,2009,Existing worker,Southland,Invercargill City,Male,24
Reticulation services,2009,Existing worker,Southland,Other,Female,45
Reticulation services,2009,Existing worker,Taranaki,New Plymouth,Male,45
Reticulation services,2009,Existing worker,Taranaki,Other,Female,42
Reticulation services,2009,Existing worker,Taranaki,Stratford,Male,9
Reticulation services,2009,Existing worker,Tasman,Tasman,Male,24
Reticulation services,2009,Existing worker,Waikato,Hamilton City,Female,30
Reticulation services,2009,Existing worker,Waikato,Hamilton City,Male,39
Reticulation services,2009,Existing worker,Waikato,Hauraki,Male,24
Reticulation services,2009,Existing worker,Waikato,Matamata-Piako,Female,24
Reticulation services,2009,Existing worker,Waikato,Other,Female,36
Reticulation services,2009,Existing worker,Waikato,Other,Male,24
Reticulation services,2009,Existing worker,Waikato,South Waikato,Male,9
Reticulation services,2009,Existing worker,Waikato,Taupo,Male,18
Reticulation services,2009,Existing worker,Waikato,Waikato,Female,21
Reticulation services,2009,Existing worker,Waikato,Waikato,Male,30
Reticulation services,2009,Existing worker,Waikato,Waipa,Female,12
Reticulation services,2009,Existing worker,Waikato,Waipa,Male,33
Reticulation services,2009,Existing worker,Wellington,Carterton,Male,12
Reticulation services,2009,Existing worker,Wellington,Kapiti Coast,Female,30
Reticulation services,2009,Existing worker,Wellington,Kapiti Coast,Male,48
Reticulation services,2009,Existing worker,Wellington,Lower Hutt City,Female,39
Reticulation services,2009,Existing worker,Wellington,Lower Hutt City,Male,54
Reticulation services,2009,Existing worker,Wellington,Masterton,Female,12
Reticulation services,2009,Existing worker,Wellington,Masterton,Male,24
Reticulation services,2009,Existing worker,Wellington,Porirua City,Female,21
Reticulation services,2009,Existing worker,Wellington,Porirua City,Male,30
Reticulation services,2009,Existing worker,Wellington,South Wairarapa,Female,18
Reticulation services,2009,Existing worker,Wellington,South Wairarapa,Male,21
Reticulation services,2009,Existing worker,Wellington,Upper Hutt City,Female,12
Reticulation services,2009,Existing worker,Wellington,Upper Hutt City,Male,30
Reticulation services,2009,Existing worker,Wellington,Wellington City,Female,66
Reticulation services,2009,Existing worker,Wellington,Wellington City,Male,102
Reticulation services,2009,Existing worker,West Coast,Other,Male,15
Reticulation services,2009,New entrant,Auckland,Auckland,Female,90
Reticulation services,2009,New entrant,Auckland,Auckland,Male,165
Reticulation services,2009,New entrant,Bay of Plenty,Rotorua,Female,15
Reticulation services,2009,New entrant,Bay of Plenty,Rotorua,Male,15
Reticulation services,2009,New entrant,Bay of Plenty,Tauranga City,Female,6
Reticulation services,2009,New entrant,Bay of Plenty,Tauranga City,Male,12
Reticulation services,2009,New entrant,Canterbury,Christchurch City,Female,36
Reticulation services,2009,New entrant,Canterbury,Christchurch City,Male,36
Reticulation services,2009,New entrant,Canterbury,Other,Female,6
Reticulation services,2009,New entrant,Canterbury,Other,Male,12
Reticulation services,2009,New entrant,Hawke's Bay,Hastings,Male,6
Reticulation services,2009,New entrant,Hawke's Bay,Napier City,Female,9
Reticulation services,2009,New entrant,Hawke's Bay,Napier City,Male,6
Reticulation services,2009,New entrant,Manawatu-Wanganui,Other,Female,12
Reticulation services,2009,New entrant,Manawatu-Wanganui,Palmerston North City,Female,12
Reticulation services,2009,New entrant,Manawatu-Wanganui,Palmerston North City,Male,18
Reticulation services,2009,New entrant,Manawatu-Wanganui,Wanganui,Male,9
Reticulation services,2009,New entrant,Nelson,Nelson City,Female,18
Reticulation services,2009,New entrant,Nelson,Nelson City,Male,18
Reticulation services,2009,New entrant,Northland,Far North,Male,6
Reticulation services,2009,New entrant,Northland,Whangarei,Female,9
Reticulation services,2009,New entrant,Northland,Whangarei,Male,9
Reticulation services,2009,New entrant,Otago,Dunedin City,Female,33
Reticulation services,2009,New entrant,Otago,Dunedin City,Male,36
Reticulation services,2009,New entrant,Southland,Other,Female,9
Reticulation services,2009,New entrant,Southland,Other,Male,15
Reticulation services,2009,New entrant,Taranaki,New Plymouth,Female,12
Reticulation services,2009,New entrant,Taranaki,New Plymouth,Male,18
Reticulation services,2009,New entrant,Tasman,Tasman,Male,21
Reticulation services,2009,New entrant,Waikato,Hamilton City,Female,18
Reticulation services,2009,New entrant,Waikato,Hamilton City,Male,30
Reticulation services,2009,New entrant,Waikato,Other,Female,6
Reticulation services,2009,New entrant,Waikato,Other,Male,15
Reticulation services,2009,New entrant,Waikato,Taupo,Female,6
Reticulation services,2009,New entrant,Waikato,Waikato,Female,6
Reticulation services,2009,New entrant,Waikato,Waikato,Male,9
Reticulation services,2009,New entrant,Waikato,Waipa,Male,9
Reticulation services,2009,New entrant,Wellington,Kapiti Coast,Male,9
Reticulation services,2009,New entrant,Wellington,Lower Hutt City,Female,15
Reticulation services,2009,New entrant,Wellington,Lower Hutt City,Male,21
Reticulation services,2009,New entrant,Wellington,Other,Female,12
Reticulation services,2009,New entrant,Wellington,Other,Male,15
Reticulation services,2009,New entrant,Wellington,Porirua City,Female,6
Reticulation services,2009,New entrant,Wellington,Upper Hutt City,Male,12
Reticulation services,2009,New entrant,Wellington,Wellington City,Female,66
Reticulation services,2009,New entrant,Wellington,Wellington City,Male,72
Reticulation services,2009,New entrant,West Coast,Other,Male,6
Reticulation services,2009,Returning worker,Auckland,Auckland,Female,6
Reticulation services,2009,Returning worker,Auckland,Auckland,Male,21
Reticulation services,2009,Returning worker,Bay of Plenty,Other,Male,9
Reticulation services,2009,Returning worker,Canterbury,Christchurch City,Male,15
Reticulation services,2009,Returning worker,Canterbury,Other,Female,18
Reticulation services,2009,Returning worker,Northland,Other,Male,6
Reticulation services,2009,Returning worker,Waikato,Other,Male,9
Reticulation services,2009,Returning worker,Waikato,Taupo,Male,6
Reticulation services,2009,Returning worker,Wellington,Other,Female,6
Reticulation services,2009,Returning worker,Wellington,Other,Male,6
Reticulation services,2009,Returning worker,Wellington,Wellington City,Female,12
Reticulation services,2009,Returning worker,Wellington,Wellington City,Male,18
Reticulation services,2010,Existing worker,NULL,NULL,Male,15
Reticulation services,2010,Existing worker,Auckland,Auckland,Female,258
Reticulation services,2010,Existing worker,Auckland,Auckland,Male,510
Reticulation services,2010,Existing worker,Bay of Plenty,Other,Female,27
Reticulation services,2010,Existing worker,Bay of Plenty,Rotorua,Female,27
Reticulation services,2010,Existing worker,Bay of Plenty,Rotorua,Male,45
Reticulation services,2010,Existing worker,Bay of Plenty,Tauranga City,Female,6
Reticulation services,2010,Existing worker,Bay of Plenty,Tauranga City,Male,27
Reticulation services,2010,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,9
Reticulation services,2010,Existing worker,Bay of Plenty,Whakatane,Male,39
Reticulation services,2010,Existing worker,Canterbury,Ashburton,Male,15
Reticulation services,2010,Existing worker,Canterbury,Christchurch City,Female,51
Reticulation services,2010,Existing worker,Canterbury,Christchurch City,Male,72
Reticulation services,2010,Existing worker,Canterbury,Hurunui,Male,21
Reticulation services,2010,Existing worker,Canterbury,Other,Female,18
Reticulation services,2010,Existing worker,Canterbury,Other,Male,12
Reticulation services,2010,Existing worker,Canterbury,Timaru,Female,18
Reticulation services,2010,Existing worker,Canterbury,Timaru,Male,42
Reticulation services,2010,Existing worker,Canterbury,Waimakariri,Female,15
Reticulation services,2010,Existing worker,Canterbury,Waimakariri,Male,15
Reticulation services,2010,Existing worker,Gisborne,Gisborne,Male,39
Reticulation services,2010,Existing worker,Hawke's Bay,Central Hawke's Bay,Male,9
Reticulation services,2010,Existing worker,Hawke's Bay,Hastings,Female,9
Reticulation services,2010,Existing worker,Hawke's Bay,Hastings,Male,27
Reticulation services,2010,Existing worker,Hawke's Bay,Napier City,Male,27
Reticulation services,2010,Existing worker,Hawke's Bay,Other,Female,27
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Horowhenua,Female,9
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Horowhenua,Male,21
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Manawatu,Male,6
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,15
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,36
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Rangitikei,Female,15
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Rangitikei,Male,21
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Wanganui,Female,39
Reticulation services,2010,Existing worker,Manawatu-Wanganui,Wanganui,Male,51
Reticulation services,2010,Existing worker,Nelson,Nelson City,Male,27
Reticulation services,2010,Existing worker,Northland,Far North,Male,27
Reticulation services,2010,Existing worker,Northland,Other,Female,12
Reticulation services,2010,Existing worker,Northland,Whangarei,Female,18
Reticulation services,2010,Existing worker,Northland,Whangarei,Male,33
Reticulation services,2010,Existing worker,Otago,Dunedin City,Female,66
Reticulation services,2010,Existing worker,Otago,Dunedin City,Male,93
Reticulation services,2010,Existing worker,Southland,Gore,Male,18
Reticulation services,2010,Existing worker,Southland,Invercargill City,Female,12
Reticulation services,2010,Existing worker,Southland,Invercargill City,Male,27
Reticulation services,2010,Existing worker,Taranaki,New Plymouth,Female,33
Reticulation services,2010,Existing worker,Taranaki,New Plymouth,Male,51
Reticulation services,2010,Existing worker,Taranaki,Other,Male,33
Reticulation services,2010,Existing worker,Tasman,Tasman,Male,36
Reticulation services,2010,Existing worker,Waikato,Hamilton City,Female,30
Reticulation services,2010,Existing worker,Waikato,Hamilton City,Male,39
Reticulation services,2010,Existing worker,Waikato,Hauraki,Male,24
Reticulation services,2010,Existing worker,Waikato,Matamata-Piako,Female,15
Reticulation services,2010,Existing worker,Waikato,Other,Female,30
Reticulation services,2010,Existing worker,Waikato,Other,Male,36
Reticulation services,2010,Existing worker,Waikato,South Waikato,Male,9
Reticulation services,2010,Existing worker,Waikato,Taupo,Female,15
Reticulation services,2010,Existing worker,Waikato,Waikato,Female,15
Reticulation services,2010,Existing worker,Waikato,Waikato,Male,33
Reticulation services,2010,Existing worker,Waikato,Waipa,Male,33
Reticulation services,2010,Existing worker,Wellington,Carterton,Male,12
Reticulation services,2010,Existing worker,Wellington,Kapiti Coast,Female,27
Reticulation services,2010,Existing worker,Wellington,Kapiti Coast,Male,39
Reticulation services,2010,Existing worker,Wellington,Lower Hutt City,Female,45
Reticulation services,2010,Existing worker,Wellington,Lower Hutt City,Male,60
Reticulation services,2010,Existing worker,Wellington,Masterton,Female,9
Reticulation services,2010,Existing worker,Wellington,Masterton,Male,27
Reticulation services,2010,Existing worker,Wellington,Porirua City,Female,21
Reticulation services,2010,Existing worker,Wellington,Porirua City,Male,30
Reticulation services,2010,Existing worker,Wellington,South Wairarapa,Female,18
Reticulation services,2010,Existing worker,Wellington,South Wairarapa,Male,18
Reticulation services,2010,Existing worker,Wellington,Upper Hutt City,Female,15
Reticulation services,2010,Existing worker,Wellington,Upper Hutt City,Male,33
Reticulation services,2010,Existing worker,Wellington,Wellington City,Female,63
Reticulation services,2010,Existing worker,Wellington,Wellington City,Male,111
Reticulation services,2010,New entrant,Auckland,Auckland,Female,81
Reticulation services,2010,New entrant,Auckland,Auckland,Male,99
Reticulation services,2010,New entrant,Bay of Plenty,Other,Female,18
Reticulation services,2010,New entrant,Bay of Plenty,Other,Male,15
Reticulation services,2010,New entrant,Bay of Plenty,Rotorua,Female,30
Reticulation services,2010,New entrant,Bay of Plenty,Rotorua,Male,30
Reticulation services,2010,New entrant,Bay of Plenty,Tauranga City,Female,15
Reticulation services,2010,New entrant,Bay of Plenty,Tauranga City,Male,15
Reticulation services,2010,New entrant,Canterbury,Christchurch City,Female,33
Reticulation services,2010,New entrant,Canterbury,Christchurch City,Male,48
Reticulation services,2010,New entrant,Canterbury,Hurunui,Male,9
Reticulation services,2010,New entrant,Canterbury,Other,Female,15
Reticulation services,2010,New entrant,Canterbury,Other,Male,15
Reticulation services,2010,New entrant,Canterbury,Timaru,Female,12
Reticulation services,2010,New entrant,Canterbury,Timaru,Male,12
Reticulation services,2010,New entrant,Canterbury,Waimakariri,Male,18
Reticulation services,2010,New entrant,Gisborne,Gisborne,Male,18
Reticulation services,2010,New entrant,Hawke's Bay,Hastings,Male,6
Reticulation services,2010,New entrant,Hawke's Bay,Napier City,Male,9
Reticulation services,2010,New entrant,Hawke's Bay,Other,Female,18
Reticulation services,2010,New entrant,Manawatu-Wanganui,Other,Female,12
Reticulation services,2010,New entrant,Manawatu-Wanganui,Other,Male,9
Reticulation services,2010,New entrant,Manawatu-Wanganui,Palmerston North City,Female,12
Reticulation services,2010,New entrant,Manawatu-Wanganui,Palmerston North City,Male,18
Reticulation services,2010,New entrant,Manawatu-Wanganui,Wanganui,Male,15
Reticulation services,2010,New entrant,Nelson,Nelson City,Male,21
Reticulation services,2010,New entrant,Northland,Far North,Male,9
Reticulation services,2010,New entrant,Northland,Whangarei,Female,12
Reticulation services,2010,New entrant,Northland,Whangarei,Male,18
Reticulation services,2010,New entrant,Otago,Dunedin City,Female,27
Reticulation services,2010,New entrant,Otago,Dunedin City,Male,33
Reticulation services,2010,New entrant,Southland,Invercargill City,Male,12
Reticulation services,2010,New entrant,Southland,Other,Female,12
Reticulation services,2010,New entrant,Southland,Other,Male,9
Reticulation services,2010,New entrant,Taranaki,New Plymouth,Male,30
Reticulation services,2010,New entrant,Taranaki,Other,Female,18
Reticulation services,2010,New entrant,Taranaki,South Taranaki,Male,6
Reticulation services,2010,New entrant,Tasman,Tasman,Female,6
Reticulation services,2010,New entrant,Tasman,Tasman,Male,18
Reticulation services,2010,New entrant,Waikato,Hamilton City,Female,21
Reticulation services,2010,New entrant,Waikato,Hamilton City,Male,21
Reticulation services,2010,New entrant,Waikato,Matamata-Piako,Male,9
Reticulation services,2010,New entrant,Waikato,Other,Female,12
Reticulation services,2010,New entrant,Waikato,Other,Male,9
Reticulation services,2010,New entrant,Waikato,Taupo,Female,9
Reticulation services,2010,New entrant,Waikato,Taupo,Male,15
Reticulation services,2010,New entrant,Waikato,Waikato,Female,18
Reticulation services,2010,New entrant,Waikato,Waikato,Male,15
Reticulation services,2010,New entrant,Waikato,Waipa,Female,9
Reticulation services,2010,New entrant,Waikato,Waipa,Male,12
Reticulation services,2010,New entrant,Wellington,Kapiti Coast,Female,12
Reticulation services,2010,New entrant,Wellington,Kapiti Coast,Male,15
Reticulation services,2010,New entrant,Wellington,Lower Hutt City,Female,18
Reticulation services,2010,New entrant,Wellington,Lower Hutt City,Male,27
Reticulation services,2010,New entrant,Wellington,Masterton,Male,9
Reticulation services,2010,New entrant,Wellington,Other,Female,6
Reticulation services,2010,New entrant,Wellington,Porirua City,Female,9
Reticulation services,2010,New entrant,Wellington,Porirua City,Male,12
Reticulation services,2010,New entrant,Wellington,Upper Hutt City,Female,12
Reticulation services,2010,New entrant,Wellington,Upper Hutt City,Male,9
Reticulation services,2010,New entrant,Wellington,Wellington City,Female,60
Reticulation services,2010,New entrant,Wellington,Wellington City,Male,60
Reticulation services,2010,Returning worker,Auckland,Auckland,Female,9
Reticulation services,2010,Returning worker,Auckland,Auckland,Male,24
Reticulation services,2010,Returning worker,Bay of Plenty,Other,Female,6
Reticulation services,2010,Returning worker,Bay of Plenty,Other,Male,9
Reticulation services,2010,Returning worker,Bay of Plenty,Tauranga City,Male,6
Reticulation services,2010,Returning worker,Canterbury,Christchurch City,Female,15
Reticulation services,2010,Returning worker,Canterbury,Christchurch City,Male,18
Reticulation services,2010,Returning worker,Canterbury,Other,Male,6
Reticulation services,2010,Returning worker,Nelson,Nelson City,Male,9
Reticulation services,2010,Returning worker,Otago,Dunedin City,Male,12
Reticulation services,2010,Returning worker,Waikato,Other,Male,9
Reticulation services,2010,Returning worker,Wellington,Kapiti Coast,Male,6
Reticulation services,2010,Returning worker,Wellington,Lower Hutt City,Male,6
Reticulation services,2010,Returning worker,Wellington,Other,Female,9
Reticulation services,2010,Returning worker,Wellington,Wellington City,Female,9
Reticulation services,2010,Returning worker,Wellington,Wellington City,Male,21
Reticulation services,2011,Existing worker,NULL,NULL,Male,9
Reticulation services,2011,Existing worker,Auckland,Auckland,Female,189
Reticulation services,2011,Existing worker,Auckland,Auckland,Male,435
Reticulation services,2011,Existing worker,Bay of Plenty,Kawerau,Female,6
Reticulation services,2011,Existing worker,Bay of Plenty,Other,Female,33
Reticulation services,2011,Existing worker,Bay of Plenty,Rotorua,Female,30
Reticulation services,2011,Existing worker,Bay of Plenty,Rotorua,Male,48
Reticulation services,2011,Existing worker,Bay of Plenty,Tauranga City,Female,9
Reticulation services,2011,Existing worker,Bay of Plenty,Tauranga City,Male,36
Reticulation services,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,12
Reticulation services,2011,Existing worker,Bay of Plenty,Whakatane,Male,42
Reticulation services,2011,Existing worker,Canterbury,Christchurch City,Female,45
Reticulation services,2011,Existing worker,Canterbury,Christchurch City,Male,75
Reticulation services,2011,Existing worker,Canterbury,Hurunui,Male,27
Reticulation services,2011,Existing worker,Canterbury,Other,Female,21
Reticulation services,2011,Existing worker,Canterbury,Other,Male,27
Reticulation services,2011,Existing worker,Canterbury,Selwyn,Male,9
Reticulation services,2011,Existing worker,Canterbury,Timaru,Female,24
Reticulation services,2011,Existing worker,Canterbury,Timaru,Male,33
Reticulation services,2011,Existing worker,Canterbury,Waimakariri,Female,18
Reticulation services,2011,Existing worker,Canterbury,Waimakariri,Male,30
Reticulation services,2011,Existing worker,Gisborne,Gisborne,Male,39
Reticulation services,2011,Existing worker,Hawke's Bay,Hastings,Female,9
Reticulation services,2011,Existing worker,Hawke's Bay,Hastings,Male,24
Reticulation services,2011,Existing worker,Hawke's Bay,Napier City,Male,27
Reticulation services,2011,Existing worker,Hawke's Bay,Other,Female,27
Reticulation services,2011,Existing worker,Hawke's Bay,Other,Male,12
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Horowhenua,Female,12
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Horowhenua,Male,18
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Manawatu,Male,9
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,15
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,39
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Rangitikei,Female,12
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Wanganui,Female,30
Reticulation services,2011,Existing worker,Manawatu-Wanganui,Wanganui,Male,54
Reticulation services,2011,Existing worker,Nelson,Nelson City,Male,27
Reticulation services,2011,Existing worker,Northland,Far North,Male,33
Reticulation services,2011,Existing worker,Northland,Other,Female,12
Reticulation services,2011,Existing worker,Northland,Whangarei,Female,21
Reticulation services,2011,Existing worker,Northland,Whangarei,Male,39
Reticulation services,2011,Existing worker,Otago,Dunedin City,Female,60
Reticulation services,2011,Existing worker,Otago,Dunedin City,Male,93
Reticulation services,2011,Existing worker,Southland,Gore,Male,18
Reticulation services,2011,Existing worker,Southland,Invercargill City,Female,12
Reticulation services,2011,Existing worker,Southland,Invercargill City,Male,24
Reticulation services,2011,Existing worker,Southland,Other,Female,39
Reticulation services,2011,Existing worker,Taranaki,New Plymouth,Female,30
Reticulation services,2011,Existing worker,Taranaki,New Plymouth,Male,63
Reticulation services,2011,Existing worker,Taranaki,South Taranaki,Male,27
Reticulation services,2011,Existing worker,Tasman,Tasman,Male,36
Reticulation services,2011,Existing worker,Waikato,Hamilton City,Female,36
Reticulation services,2011,Existing worker,Waikato,Hamilton City,Male,36
Reticulation services,2011,Existing worker,Waikato,Matamata-Piako,Male,18
Reticulation services,2011,Existing worker,Waikato,Other,Female,39
Reticulation services,2011,Existing worker,Waikato,Other,Male,18
Reticulation services,2011,Existing worker,Waikato,South Waikato,Male,9
Reticulation services,2011,Existing worker,Waikato,Taupo,Female,9
Reticulation services,2011,Existing worker,Waikato,Taupo,Male,24
Reticulation services,2011,Existing worker,Waikato,Waikato,Female,21
Reticulation services,2011,Existing worker,Waikato,Waikato,Male,36
Reticulation services,2011,Existing worker,Waikato,Waipa,Female,12
Reticulation services,2011,Existing worker,Waikato,Waipa,Male,33
Reticulation services,2011,Existing worker,Wellington,Carterton,Male,9
Reticulation services,2011,Existing worker,Wellington,Kapiti Coast,Female,33
Reticulation services,2011,Existing worker,Wellington,Kapiti Coast,Male,48
Reticulation services,2011,Existing worker,Wellington,Lower Hutt City,Female,36
Reticulation services,2011,Existing worker,Wellington,Lower Hutt City,Male,63
Reticulation services,2011,Existing worker,Wellington,Masterton,Female,9
Reticulation services,2011,Existing worker,Wellington,Masterton,Male,21
Reticulation services,2011,Existing worker,Wellington,Other,Female,21
Reticulation services,2011,Existing worker,Wellington,Porirua City,Female,21
Reticulation services,2011,Existing worker,Wellington,Porirua City,Male,27
Reticulation services,2011,Existing worker,Wellington,South Wairarapa,Male,15
Reticulation services,2011,Existing worker,Wellington,Upper Hutt City,Female,15
Reticulation services,2011,Existing worker,Wellington,Upper Hutt City,Male,30
Reticulation services,2011,Existing worker,Wellington,Wellington City,Female,72
Reticulation services,2011,Existing worker,Wellington,Wellington City,Male,114
Reticulation services,2011,New entrant,Auckland,Auckland,Female,105
Reticulation services,2011,New entrant,Auckland,Auckland,Male,192
Reticulation services,2011,New entrant,Bay of Plenty,Other,Female,9
Reticulation services,2011,New entrant,Bay of Plenty,Other,Male,6
Reticulation services,2011,New entrant,Bay of Plenty,Rotorua,Female,27
Reticulation services,2011,New entrant,Bay of Plenty,Rotorua,Male,18
Reticulation services,2011,New entrant,Bay of Plenty,Tauranga City,Female,6
Reticulation services,2011,New entrant,Bay of Plenty,Tauranga City,Male,9
Reticulation services,2011,New entrant,Canterbury,Christchurch City,Female,36
Reticulation services,2011,New entrant,Canterbury,Christchurch City,Male,51
Reticulation services,2011,New entrant,Canterbury,Hurunui,Male,6
Reticulation services,2011,New entrant,Canterbury,Other,Male,6
Reticulation services,2011,New entrant,Canterbury,Timaru,Male,12
Reticulation services,2011,New entrant,Canterbury,Waimakariri,Male,6
Reticulation services,2011,New entrant,Gisborne,Gisborne,Female,9
Reticulation services,2011,New entrant,Hawke's Bay,Hastings,Male,15
Reticulation services,2011,New entrant,Hawke's Bay,Napier City,Male,6
Reticulation services,2011,New entrant,Manawatu-Wanganui,Manawatu,Female,9
Reticulation services,2011,New entrant,Manawatu-Wanganui,Manawatu,Male,6
Reticulation services,2011,New entrant,Manawatu-Wanganui,Other,Female,12
Reticulation services,2011,New entrant,Manawatu-Wanganui,Other,Male,6
Reticulation services,2011,New entrant,Manawatu-Wanganui,Palmerston North City,Male,6
Reticulation services,2011,New entrant,Manawatu-Wanganui,Wanganui,Male,12
Reticulation services,2011,New entrant,Nelson,Nelson City,Female,21
Reticulation services,2011,New entrant,Nelson,Nelson City,Male,24
Reticulation services,2011,New entrant,Northland,Whangarei,Female,9
Reticulation services,2011,New entrant,Northland,Whangarei,Male,6
Reticulation services,2011,New entrant,Otago,Dunedin City,Female,18
Reticulation services,2011,New entrant,Otago,Dunedin City,Male,18
Reticulation services,2011,New entrant,Southland,Invercargill City,Male,6
Reticulation services,2011,New entrant,Southland,Other,Female,18
Reticulation services,2011,New entrant,Southland,Southland,Male,21
Reticulation services,2011,New entrant,Taranaki,New Plymouth,Female,15
Reticulation services,2011,New entrant,Taranaki,New Plymouth,Male,48
Reticulation services,2011,New entrant,Taranaki,South Taranaki,Female,9
Reticulation services,2011,New entrant,Taranaki,South Taranaki,Male,15
Reticulation services,2011,New entrant,Tasman,Tasman,Female,9
Reticulation services,2011,New entrant,Tasman,Tasman,Male,21
Reticulation services,2011,New entrant,Waikato,Hamilton City,Female,18
Reticulation services,2011,New entrant,Waikato,Hamilton City,Male,18
Reticulation services,2011,New entrant,Waikato,Hauraki,Male,6
Reticulation services,2011,New entrant,Waikato,Other,Female,24
Reticulation services,2011,New entrant,Waikato,Other,Male,9
Reticulation services,2011,New entrant,Waikato,Taupo,Female,9
Reticulation services,2011,New entrant,Waikato,Taupo,Male,15
Reticulation services,2011,New entrant,Waikato,Waikato,Male,9
