﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Roofing,2008,30 to 39,Apprentice,29,S,S
Roofing,2008,30 to 39,Apprentice,30,S,S
Roofing,2008,30 to 39,Apprentice,31,S,S
Roofing,2008,30 to 39,Apprentice,32,S,S
Roofing,2008,30 to 39,Apprentice,33,S,S
Roofing,2008,30 to 39,Apprentice,34,S,S
Roofing,2008,30 to 39,Apprentice,35,S,S
Roofing,2008,30 to 39,Apprentice,36,S,S
Roofing,2008,30 to 39,Apprentice,37,S,S
Roofing,2008,30 to 39,Apprentice,38,S,S
Roofing,2008,30 to 39,Apprentice,39,S,S
Roofing,2008,30 to 39,Apprentice,40,S,S
Roofing,2008,30 to 39,Apprentice,41,S,S
Roofing,2008,30 to 39,Apprentice,42,S,S
Roofing,2008,30 to 39,Apprentice,43,S,S
Roofing,2008,30 to 39,Apprentice,44,S,S
Roofing,2008,30 to 39,Apprentice,45,S,S
Roofing,2008,30 to 39,Apprentice,46,S,S
Roofing,2008,30 to 39,Apprentice,47,S,S
Roofing,2008,30 to 39,Apprentice,48,S,S
Roofing,2008,30 to 39,Apprentice,49,S,S
Roofing,2008,30 to 39,Apprentice,50,S,S
Roofing,2008,30 to 39,Apprentice,51,S,S
Roofing,2008,30 to 39,Apprentice,52,S,S
Roofing,2008,30 to 39,Apprentice,53,S,S
Roofing,2008,30 to 39,Apprentice,54,S,S
Roofing,2008,30 to 39,Apprentice,55,S,S
Roofing,2008,30 to 39,Apprentice,56,S,S
Roofing,2008,30 to 39,Apprentice,57,S,S
Roofing,2008,30 to 39,Apprentice,58,S,S
Roofing,2008,30 to 39,Apprentice,59,S,S
Roofing,2008,30 to 39,Apprentice,60,S,S
Roofing,2008,30 to 39,Not apprentice,1,99,99
Roofing,2008,30 to 39,Not apprentice,2,87,90.11555556
Roofing,2008,30 to 39,Not apprentice,3,81,82.46933333
Roofing,2008,30 to 39,Not apprentice,4,72,75.02933333
Roofing,2008,30 to 39,Not apprentice,5,63,68.416
Roofing,2008,30 to 39,Not apprentice,6,63,62.264
Roofing,2008,30 to 39,Not apprentice,7,60,56.736
Roofing,2008,30 to 39,Not apprentice,8,48,51.768
Roofing,2008,30 to 39,Not apprentice,9,45,47.328
Roofing,2008,30 to 39,Not apprentice,10,39,43.44
Roofing,2008,30 to 39,Not apprentice,11,39,40.2
Roofing,2008,30 to 39,Not apprentice,12,36,37.464
Roofing,2008,30 to 39,Not apprentice,13,36,35.136
Roofing,2008,30 to 39,Not apprentice,14,33,33.12
Roofing,2008,30 to 39,Not apprentice,15,30,31.32
Roofing,2008,30 to 39,Not apprentice,16,30,29.664
Roofing,2008,30 to 39,Not apprentice,17,27,28.152
Roofing,2008,30 to 39,Not apprentice,18,27,26.808
Roofing,2008,30 to 39,Not apprentice,19,24,25.632
Roofing,2008,30 to 39,Not apprentice,20,24,24.624
Roofing,2008,30 to 39,Not apprentice,21,24,23.736
Roofing,2008,30 to 39,Not apprentice,22,24,22.992
Roofing,2008,30 to 39,Not apprentice,23,21,22.344
Roofing,2008,30 to 39,Not apprentice,24,21,21.768
Roofing,2008,30 to 39,Not apprentice,25,21,21.24
Roofing,2008,30 to 39,Not apprentice,26,21,20.76
Roofing,2008,30 to 39,Not apprentice,27,21,20.256
Roofing,2008,30 to 39,Not apprentice,28,21,19.752
Roofing,2008,30 to 39,Not apprentice,29,18,19.272
Roofing,2008,30 to 39,Not apprentice,30,18,18.84
Roofing,2008,30 to 39,Not apprentice,31,18,18.48
Roofing,2008,30 to 39,Not apprentice,32,18,18.24
Roofing,2008,30 to 39,Not apprentice,33,18,18.096
Roofing,2008,30 to 39,Not apprentice,34,18,18.024
Roofing,2008,30 to 39,Not apprentice,35,18,18
Roofing,2008,30 to 39,Not apprentice,36,18,17.976
Roofing,2008,30 to 39,Not apprentice,37,18,17.904
Roofing,2008,30 to 39,Not apprentice,38,18,17.76
Roofing,2008,30 to 39,Not apprentice,39,18,17.52
Roofing,2008,30 to 39,Not apprentice,40,18,17.136
Roofing,2008,30 to 39,Not apprentice,41,18,16.632
Roofing,2008,30 to 39,Not apprentice,42,15,16.056
Roofing,2008,30 to 39,Not apprentice,43,15,15.432
Roofing,2008,30 to 39,Not apprentice,44,15,14.808
Roofing,2008,30 to 39,Not apprentice,45,15,14.304
Roofing,2008,30 to 39,Not apprentice,46,12,13.968
Roofing,2008,30 to 39,Not apprentice,47,12,13.752
Roofing,2008,30 to 39,Not apprentice,48,15,13.68
Roofing,2008,30 to 39,Not apprentice,49,12,13.728
Roofing,2008,30 to 39,Not apprentice,50,15,13.776
Roofing,2008,30 to 39,Not apprentice,51,15,13.728
Roofing,2008,30 to 39,Not apprentice,52,15,13.632
Roofing,2008,30 to 39,Not apprentice,53,12,13.44
Roofing,2008,30 to 39,Not apprentice,54,12,13.104
Roofing,2008,30 to 39,Not apprentice,55,15,12.664
Roofing,2008,30 to 39,Not apprentice,56,12,12.152
Roofing,2008,30 to 39,Not apprentice,57,12,11.49866667
Roofing,2008,30 to 39,Not apprentice,58,12,10.73066667
Roofing,2008,30 to 39,Not apprentice,59,9,9.937777778
Roofing,2008,30 to 39,Not apprentice,60,9,9
Roofing,2008,40 to 49,Not apprentice,1,54,54
Roofing,2008,40 to 49,Not apprentice,2,48,49.26666667
Roofing,2008,40 to 49,Not apprentice,3,42,45.568
Roofing,2008,40 to 49,Not apprentice,4,39,42.016
Roofing,2008,40 to 49,Not apprentice,5,39,39.12
Roofing,2008,40 to 49,Not apprentice,6,36,36.696
Roofing,2008,40 to 49,Not apprentice,7,33,34.752
Roofing,2008,40 to 49,Not apprentice,8,33,33.192
Roofing,2008,40 to 49,Not apprentice,9,30,32.016
Roofing,2008,40 to 49,Not apprentice,10,30,31.152
Roofing,2008,40 to 49,Not apprentice,11,30,30.48
Roofing,2008,40 to 49,Not apprentice,12,30,29.928
Roofing,2008,40 to 49,Not apprentice,13,30,29.352
Roofing,2008,40 to 49,Not apprentice,14,30,28.608
Roofing,2008,40 to 49,Not apprentice,15,30,27.624
Roofing,2008,40 to 49,Not apprentice,16,27,26.424
Roofing,2008,40 to 49,Not apprentice,17,24,25.032
Roofing,2008,40 to 49,Not apprentice,18,24,23.544
Roofing,2008,40 to 49,Not apprentice,19,21,22.08
Roofing,2008,40 to 49,Not apprentice,20,21,20.76
Roofing,2008,40 to 49,Not apprentice,21,18,19.608
Roofing,2008,40 to 49,Not apprentice,22,18,18.648
Roofing,2008,40 to 49,Not apprentice,23,18,17.904
Roofing,2008,40 to 49,Not apprentice,24,15,17.328
Roofing,2008,40 to 49,Not apprentice,25,18,16.824
Roofing,2008,40 to 49,Not apprentice,26,18,16.368
Roofing,2008,40 to 49,Not apprentice,27,15,15.96
Roofing,2008,40 to 49,Not apprentice,28,15,15.552
Roofing,2008,40 to 49,Not apprentice,29,15,15.168
Roofing,2008,40 to 49,Not apprentice,30,15,14.856
Roofing,2008,40 to 49,Not apprentice,31,15,14.664
Roofing,2008,40 to 49,Not apprentice,32,12,14.544
Roofing,2008,40 to 49,Not apprentice,33,15,14.472
Roofing,2008,40 to 49,Not apprentice,34,15,14.376
Roofing,2008,40 to 49,Not apprentice,35,15,14.208
Roofing,2008,40 to 49,Not apprentice,36,15,13.848
Roofing,2008,40 to 49,Not apprentice,37,15,13.344
Roofing,2008,40 to 49,Not apprentice,38,12,12.72
Roofing,2008,40 to 49,Not apprentice,39,12,12.072
Roofing,2008,40 to 49,Not apprentice,40,9,11.448
Roofing,2008,40 to 49,Not apprentice,41,12,10.968
Roofing,2008,40 to 49,Not apprentice,42,9,10.584
Roofing,2008,40 to 49,Not apprentice,43,12,10.32
Roofing,2008,40 to 49,Not apprentice,44,9,10.128
Roofing,2008,40 to 49,Not apprentice,45,9,9.96
Roofing,2008,40 to 49,Not apprentice,46,12,9.768
Roofing,2008,40 to 49,Not apprentice,47,9,9.6
Roofing,2008,40 to 49,Not apprentice,48,9,9.432
Roofing,2008,40 to 49,Not apprentice,49,9,9.264
Roofing,2008,40 to 49,Not apprentice,50,9,9.12
Roofing,2008,40 to 49,Not apprentice,51,9,8.976
Roofing,2008,40 to 49,Not apprentice,52,9,8.784
Roofing,2008,40 to 49,Not apprentice,53,9,8.52
Roofing,2008,40 to 49,Not apprentice,54,9,8.16
Roofing,2008,40 to 49,Not apprentice,55,9,7.728
Roofing,2008,40 to 49,Not apprentice,56,6,7.272
Roofing,2008,40 to 49,Not apprentice,57,6,6.816
Roofing,2008,40 to 49,Not apprentice,58,6,6.456
Roofing,2008,40 to 49,Not apprentice,59,6,6.12
Roofing,2008,40 to 49,Not apprentice,60,6,6
Roofing,2008,50 to 59,Not apprentice,1,39,39
Roofing,2008,50 to 59,Not apprentice,2,36,35.77333333
Roofing,2008,50 to 59,Not apprentice,3,33,32.576
Roofing,2008,50 to 59,Not apprentice,4,30,29.528
Roofing,2008,50 to 59,Not apprentice,5,24,26.688
Roofing,2008,50 to 59,Not apprentice,6,24,24.216
Roofing,2008,50 to 59,Not apprentice,7,18,22.2
Roofing,2008,50 to 59,Not apprentice,8,18,20.64
Roofing,2008,50 to 59,Not apprentice,9,21,19.488
Roofing,2008,50 to 59,Not apprentice,10,18,18.696
Roofing,2008,50 to 59,Not apprentice,11,18,18.096
Roofing,2008,50 to 59,Not apprentice,12,18,17.616
Roofing,2008,50 to 59,Not apprentice,13,15,17.184
Roofing,2008,50 to 59,Not apprentice,14,18,16.728
Roofing,2008,50 to 59,Not apprentice,15,18,16.224
Roofing,2008,50 to 59,Not apprentice,16,15,15.72
Roofing,2008,50 to 59,Not apprentice,17,15,15.192
Roofing,2008,50 to 59,Not apprentice,18,15,14.712
Roofing,2008,50 to 59,Not apprentice,19,12,14.304
Roofing,2008,50 to 59,Not apprentice,20,15,13.968
Roofing,2008,50 to 59,Not apprentice,21,12,13.656
Roofing,2008,50 to 59,Not apprentice,22,15,13.344
Roofing,2008,50 to 59,Not apprentice,23,15,12.96
Roofing,2008,50 to 59,Not apprentice,24,12,12.504
Roofing,2008,50 to 59,Not apprentice,25,12,12.024
Roofing,2008,50 to 59,Not apprentice,26,9,11.568
Roofing,2008,50 to 59,Not apprentice,27,12,11.184
Roofing,2008,50 to 59,Not apprentice,28,12,10.92
Roofing,2008,50 to 59,Not apprentice,29,9,10.8
Roofing,2008,50 to 59,Not apprentice,30,9,10.752
Roofing,2008,50 to 59,Not apprentice,31,12,10.752
Roofing,2008,50 to 59,Not apprentice,32,12,10.752
Roofing,2008,50 to 59,Not apprentice,33,12,10.752
Roofing,2008,50 to 59,Not apprentice,34,9,10.728
Roofing,2008,50 to 59,Not apprentice,35,9,10.68
Roofing,2008,50 to 59,Not apprentice,36,12,10.608
Roofing,2008,50 to 59,Not apprentice,37,12,10.56
Roofing,2008,50 to 59,Not apprentice,38,9,10.464
Roofing,2008,50 to 59,Not apprentice,39,12,10.32
Roofing,2008,50 to 59,Not apprentice,40,9,10.176
Roofing,2008,50 to 59,Not apprentice,41,9,10.008
Roofing,2008,50 to 59,Not apprentice,42,12,9.792
Roofing,2008,50 to 59,Not apprentice,43,9,9.6
Roofing,2008,50 to 59,Not apprentice,44,9,9.432
Roofing,2008,50 to 59,Not apprentice,45,9,9.264
Roofing,2008,50 to 59,Not apprentice,46,9,9.144
Roofing,2008,50 to 59,Not apprentice,47,9,9.072
Roofing,2008,50 to 59,Not apprentice,48,9,9.024
Roofing,2008,50 to 59,Not apprentice,49,9,9
Roofing,2008,50 to 59,Not apprentice,50,9,9
Roofing,2008,50 to 59,Not apprentice,51,9,9
Roofing,2008,50 to 59,Not apprentice,52,9,9
Roofing,2008,50 to 59,Not apprentice,53,9,9
Roofing,2008,50 to 59,Not apprentice,54,9,9
Roofing,2008,50 to 59,Not apprentice,55,9,9
Roofing,2008,50 to 59,Not apprentice,56,9,9
Roofing,2008,50 to 59,Not apprentice,57,9,9
Roofing,2008,50 to 59,Not apprentice,58,9,9
Roofing,2008,50 to 59,Not apprentice,59,9,9
Roofing,2008,50 to 59,Not apprentice,60,9,9
Roofing,2008,60 to 64,Not apprentice,1,6,6
Roofing,2008,60 to 64,Not apprentice,2,6,5.277777778
Roofing,2008,60 to 64,Not apprentice,3,S,S
Roofing,2008,60 to 64,Not apprentice,4,S,S
Roofing,2008,60 to 64,Not apprentice,5,S,S
Roofing,2008,60 to 64,Not apprentice,6,S,S
Roofing,2008,60 to 64,Not apprentice,7,S,S
Roofing,2008,60 to 64,Not apprentice,8,S,S
Roofing,2008,60 to 64,Not apprentice,9,S,S
Roofing,2008,60 to 64,Not apprentice,10,S,S
Roofing,2008,60 to 64,Not apprentice,11,S,S
Roofing,2008,60 to 64,Not apprentice,12,S,S
Roofing,2008,60 to 64,Not apprentice,13,S,S
Roofing,2008,60 to 64,Not apprentice,14,S,S
Roofing,2008,60 to 64,Not apprentice,15,S,S
Roofing,2008,60 to 64,Not apprentice,16,S,S
Roofing,2008,60 to 64,Not apprentice,17,S,S
Roofing,2008,60 to 64,Not apprentice,18,S,S
Roofing,2008,60 to 64,Not apprentice,19,S,S
Roofing,2008,60 to 64,Not apprentice,20,S,S
Roofing,2008,60 to 64,Not apprentice,21,S,S
Roofing,2008,60 to 64,Not apprentice,22,S,S
Roofing,2008,60 to 64,Not apprentice,23,S,S
Roofing,2008,60 to 64,Not apprentice,24,S,S
Roofing,2008,60 to 64,Not apprentice,25,S,S
Roofing,2008,60 to 64,Not apprentice,26,S,S
Roofing,2008,60 to 64,Not apprentice,27,S,S
Roofing,2008,60 to 64,Not apprentice,28,S,S
Roofing,2008,60 to 64,Not apprentice,29,S,S
Roofing,2008,60 to 64,Not apprentice,30,S,S
Roofing,2008,60 to 64,Not apprentice,31,S,S
Roofing,2008,60 to 64,Not apprentice,32,S,S
Roofing,2008,60 to 64,Not apprentice,33,S,S
Roofing,2008,60 to 64,Not apprentice,34,S,S
Roofing,2008,60 to 64,Not apprentice,35,S,S
Roofing,2008,60 to 64,Not apprentice,36,S,S
Roofing,2008,60 to 64,Not apprentice,37,S,S
Roofing,2008,60 to 64,Not apprentice,38,S,S
Roofing,2008,60 to 64,Not apprentice,39,S,S
Roofing,2008,60 to 64,Not apprentice,40,S,S
Roofing,2008,60 to 64,Not apprentice,41,S,S
Roofing,2008,60 to 64,Not apprentice,42,S,S
Roofing,2008,60 to 64,Not apprentice,43,S,S
Roofing,2008,60 to 64,Not apprentice,44,S,S
Roofing,2008,60 to 64,Not apprentice,45,S,S
Roofing,2008,60 to 64,Not apprentice,46,S,S
Roofing,2008,60 to 64,Not apprentice,47,S,S
Roofing,2008,60 to 64,Not apprentice,48,S,S
Roofing,2008,60 to 64,Not apprentice,49,S,S
Roofing,2008,60 to 64,Not apprentice,50,S,S
Roofing,2008,60 to 64,Not apprentice,51,S,S
Roofing,2008,60 to 64,Not apprentice,52,S,S
Roofing,2008,60 to 64,Not apprentice,53,S,S
Roofing,2008,60 to 64,Not apprentice,54,S,S
Roofing,2008,60 to 64,Not apprentice,55,S,S
Roofing,2008,60 to 64,Not apprentice,56,S,S
Roofing,2008,60 to 64,Not apprentice,57,S,S
Roofing,2008,60 to 64,Not apprentice,58,S,S
Roofing,2008,60 to 64,Not apprentice,59,S,S
Roofing,2008,60 to 64,Not apprentice,60,S,S
Roofing,2008,65+,Not apprentice,1,6,6
Roofing,2008,65+,Not apprentice,2,S,S
Roofing,2008,65+,Not apprentice,3,S,S
Roofing,2008,65+,Not apprentice,4,S,S
Roofing,2008,65+,Not apprentice,5,S,S
Roofing,2008,65+,Not apprentice,6,S,S
Roofing,2008,65+,Not apprentice,7,S,S
Roofing,2008,65+,Not apprentice,8,S,S
Roofing,2008,65+,Not apprentice,9,S,S
Roofing,2008,65+,Not apprentice,10,S,S
Roofing,2008,65+,Not apprentice,11,S,S
Roofing,2008,65+,Not apprentice,12,S,S
Roofing,2008,65+,Not apprentice,13,S,S
Roofing,2008,65+,Not apprentice,14,S,S
Roofing,2008,65+,Not apprentice,15,S,S
Roofing,2008,65+,Not apprentice,16,S,S
Roofing,2008,65+,Not apprentice,17,S,S
Roofing,2008,65+,Not apprentice,18,S,S
Roofing,2008,65+,Not apprentice,19,S,S
Roofing,2008,65+,Not apprentice,20,S,S
Roofing,2008,65+,Not apprentice,21,S,S
Roofing,2008,65+,Not apprentice,22,S,S
Roofing,2008,65+,Not apprentice,23,S,S
Roofing,2008,65+,Not apprentice,24,S,S
Roofing,2008,65+,Not apprentice,25,S,S
Roofing,2008,65+,Not apprentice,26,S,S
Roofing,2008,65+,Not apprentice,27,S,S
Roofing,2009,14 to 19,Apprentice,1,9,9
Roofing,2009,14 to 19,Apprentice,2,9,8.088888889
Roofing,2009,14 to 19,Apprentice,3,6,7.2
Roofing,2009,14 to 19,Apprentice,4,6,6.3
Roofing,2009,14 to 19,Apprentice,5,6,5.411111111
Roofing,2009,14 to 19,Apprentice,6,S,S
Roofing,2009,14 to 19,Apprentice,7,S,S
Roofing,2009,14 to 19,Apprentice,8,S,S
Roofing,2009,14 to 19,Apprentice,9,S,S
Roofing,2009,14 to 19,Apprentice,10,S,S
Roofing,2009,14 to 19,Apprentice,11,S,S
Roofing,2009,14 to 19,Apprentice,12,S,S
Roofing,2009,14 to 19,Apprentice,13,S,S
Roofing,2009,14 to 19,Apprentice,14,S,S
Roofing,2009,14 to 19,Apprentice,15,S,S
Roofing,2009,14 to 19,Apprentice,16,S,S
Roofing,2009,14 to 19,Apprentice,17,S,S
Roofing,2009,14 to 19,Apprentice,18,S,S
Roofing,2009,14 to 19,Apprentice,19,S,S
Roofing,2009,14 to 19,Apprentice,20,S,S
Roofing,2009,14 to 19,Apprentice,21,S,S
Roofing,2009,14 to 19,Apprentice,22,S,S
Roofing,2009,14 to 19,Apprentice,23,S,S
Roofing,2009,14 to 19,Apprentice,24,S,S
Roofing,2009,14 to 19,Apprentice,25,S,S
Roofing,2009,14 to 19,Apprentice,26,S,S
Roofing,2009,14 to 19,Apprentice,27,S,S
Roofing,2009,14 to 19,Apprentice,28,S,S
Roofing,2009,14 to 19,Apprentice,29,S,S
Roofing,2009,14 to 19,Apprentice,30,S,S
Roofing,2009,14 to 19,Apprentice,31,S,S
Roofing,2009,14 to 19,Apprentice,32,S,S
Roofing,2009,14 to 19,Apprentice,33,S,S
Roofing,2009,14 to 19,Apprentice,34,S,S
Roofing,2009,14 to 19,Apprentice,35,S,S
Roofing,2009,14 to 19,Apprentice,36,S,S
Roofing,2009,14 to 19,Apprentice,37,S,S
Roofing,2009,14 to 19,Apprentice,38,S,S
Roofing,2009,14 to 19,Apprentice,39,S,S
Roofing,2009,14 to 19,Apprentice,40,S,S
Roofing,2009,14 to 19,Apprentice,41,S,S
Roofing,2009,14 to 19,Apprentice,42,S,S
Roofing,2009,14 to 19,Apprentice,43,S,S
Roofing,2009,14 to 19,Apprentice,44,S,S
Roofing,2009,14 to 19,Not apprentice,1,69,69
Roofing,2009,14 to 19,Not apprentice,2,51,58.85777778
Roofing,2009,14 to 19,Not apprentice,3,45,51.69866667
Roofing,2009,14 to 19,Not apprentice,4,39,44.90666667
Roofing,2009,14 to 19,Not apprentice,5,36,39.896
Roofing,2009,14 to 19,Not apprentice,6,36,35.824
Roofing,2009,14 to 19,Not apprentice,7,33,32.784
Roofing,2009,14 to 19,Not apprentice,8,27,30.384
Roofing,2009,14 to 19,Not apprentice,9,27,28.464
Roofing,2009,14 to 19,Not apprentice,10,27,26.952
Roofing,2009,14 to 19,Not apprentice,11,24,25.848
Roofing,2009,14 to 19,Not apprentice,12,24,25.056
Roofing,2009,14 to 19,Not apprentice,13,24,24.504
Roofing,2009,14 to 19,Not apprentice,14,24,24.144
Roofing,2009,14 to 19,Not apprentice,15,24,23.856
Roofing,2009,14 to 19,Not apprentice,16,24,23.52
Roofing,2009,14 to 19,Not apprentice,17,24,23.064
Roofing,2009,14 to 19,Not apprentice,18,24,22.488
Roofing,2009,14 to 19,Not apprentice,19,21,21.792
Roofing,2009,14 to 19,Not apprentice,20,21,21
Roofing,2009,14 to 19,Not apprentice,21,21,20.184
Roofing,2009,14 to 19,Not apprentice,22,18,19.416
Roofing,2009,14 to 19,Not apprentice,23,18,18.672
Roofing,2009,14 to 19,Not apprentice,24,18,17.928
Roofing,2009,14 to 19,Not apprentice,25,18,17.16
Roofing,2009,14 to 19,Not apprentice,26,18,16.344
Roofing,2009,14 to 19,Not apprentice,27,15,15.48
Roofing,2009,14 to 19,Not apprentice,28,15,14.64
Roofing,2009,14 to 19,Not apprentice,29,12,13.896
Roofing,2009,14 to 19,Not apprentice,30,12,13.32
Roofing,2009,14 to 19,Not apprentice,31,12,12.936
Roofing,2009,14 to 19,Not apprentice,32,12,12.672
Roofing,2009,14 to 19,Not apprentice,33,15,12.456
Roofing,2009,14 to 19,Not apprentice,34,12,12.216
Roofing,2009,14 to 19,Not apprentice,35,12,11.88
Roofing,2009,14 to 19,Not apprentice,36,12,11.4
Roofing,2009,14 to 19,Not apprentice,37,12,10.872
Roofing,2009,14 to 19,Not apprentice,38,9,10.32
Roofing,2009,14 to 19,Not apprentice,39,9,9.792
Roofing,2009,14 to 19,Not apprentice,40,9,9.312
Roofing,2009,14 to 19,Not apprentice,41,9,8.904
Roofing,2009,14 to 19,Not apprentice,42,9,8.496
Roofing,2009,14 to 19,Not apprentice,43,9,8.1
Roofing,2009,14 to 19,Not apprentice,44,6,7.66
Roofing,2009,14 to 19,Not apprentice,45,9,7.16
Roofing,2009,14 to 19,Not apprentice,46,6,6.614666667
Roofing,2009,14 to 19,Not apprentice,47,6,5.978666667
Roofing,2009,14 to 19,Not apprentice,48,6,5.317777778
Roofing,2009,14 to 19,Not apprentice,49,S,S
Roofing,2009,14 to 19,Not apprentice,50,S,S
Roofing,2009,14 to 19,Not apprentice,51,S,S
Roofing,2009,14 to 19,Not apprentice,52,S,S
Roofing,2009,14 to 19,Not apprentice,53,S,S
Roofing,2009,14 to 19,Not apprentice,54,S,S
Roofing,2009,14 to 19,Not apprentice,55,S,S
Roofing,2009,14 to 19,Not apprentice,56,S,S
Roofing,2009,14 to 19,Not apprentice,57,S,S
Roofing,2009,14 to 19,Not apprentice,58,S,S
Roofing,2009,14 to 19,Not apprentice,59,S,S
Roofing,2009,14 to 19,Not apprentice,60,S,S
Roofing,2009,20 to 29,Apprentice,1,9,9
Roofing,2009,20 to 29,Apprentice,2,9,9.551111111
Roofing,2009,20 to 29,Apprentice,3,12,9.730666667
Roofing,2009,20 to 29,Apprentice,4,9,9.874666667
Roofing,2009,20 to 29,Apprentice,5,12,9.824
Roofing,2009,20 to 29,Apprentice,6,9,9.688
Roofing,2009,20 to 29,Apprentice,7,9,9.504
Roofing,2009,20 to 29,Apprentice,8,9,9.312
Roofing,2009,20 to 29,Apprentice,9,9,9.168
Roofing,2009,20 to 29,Apprentice,10,9,9.048
Roofing,2009,20 to 29,Apprentice,11,9,8.928
Roofing,2009,20 to 29,Apprentice,12,9,8.784
Roofing,2009,20 to 29,Apprentice,13,9,8.592
Roofing,2009,20 to 29,Apprentice,14,9,8.304
Roofing,2009,20 to 29,Apprentice,15,9,7.968
Roofing,2009,20 to 29,Apprentice,16,6,7.632
Roofing,2009,20 to 29,Apprentice,17,6,7.26
Roofing,2009,20 to 29,Apprentice,18,9,6.892
Roofing,2009,20 to 29,Apprentice,19,6,6.536
Roofing,2009,20 to 29,Apprentice,20,6,6.142666667
Roofing,2009,20 to 29,Apprentice,21,6,5.650666667
Roofing,2009,20 to 29,Apprentice,22,6,5.171111111
Roofing,2009,20 to 29,Apprentice,23,S,S
Roofing,2009,20 to 29,Apprentice,24,S,S
Roofing,2009,20 to 29,Apprentice,25,S,S
Roofing,2009,20 to 29,Apprentice,26,S,S
Roofing,2009,20 to 29,Apprentice,27,S,S
Roofing,2009,20 to 29,Apprentice,28,S,S
Roofing,2009,20 to 29,Apprentice,29,S,S
Roofing,2009,20 to 29,Apprentice,30,S,S
Roofing,2009,20 to 29,Apprentice,31,S,S
Roofing,2009,20 to 29,Apprentice,32,S,S
Roofing,2009,20 to 29,Apprentice,33,S,S
Roofing,2009,20 to 29,Apprentice,34,S,S
Roofing,2009,20 to 29,Apprentice,35,S,S
Roofing,2009,20 to 29,Apprentice,36,S,S
Roofing,2009,20 to 29,Apprentice,37,S,S
Roofing,2009,20 to 29,Apprentice,38,S,S
Roofing,2009,20 to 29,Apprentice,39,S,S
Roofing,2009,20 to 29,Apprentice,40,S,S
Roofing,2009,20 to 29,Apprentice,41,S,S
Roofing,2009,20 to 29,Apprentice,42,S,S
Roofing,2009,20 to 29,Apprentice,43,S,S
Roofing,2009,20 to 29,Apprentice,44,S,S
Roofing,2009,20 to 29,Apprentice,45,S,S
Roofing,2009,20 to 29,Apprentice,46,S,S
Roofing,2009,20 to 29,Apprentice,47,S,S
Roofing,2009,20 to 29,Apprentice,48,S,S
Roofing,2009,20 to 29,Apprentice,49,S,S
Roofing,2009,20 to 29,Apprentice,50,S,S
Roofing,2009,20 to 29,Apprentice,51,S,S
Roofing,2009,20 to 29,Apprentice,52,S,S
Roofing,2009,20 to 29,Apprentice,53,S,S
Roofing,2009,20 to 29,Apprentice,54,S,S
Roofing,2009,20 to 29,Apprentice,55,S,S
Roofing,2009,20 to 29,Apprentice,56,S,S
Roofing,2009,20 to 29,Apprentice,57,S,S
Roofing,2009,20 to 29,Apprentice,58,S,S
Roofing,2009,20 to 29,Apprentice,59,S,S
Roofing,2009,20 to 29,Apprentice,60,S,S
Roofing,2009,20 to 29,Not apprentice,1,144,144
Roofing,2009,20 to 29,Not apprentice,2,108,121.3155556
Roofing,2009,20 to 29,Not apprentice,3,87,105.0053333
Roofing,2009,20 to 29,Not apprentice,4,81,89.50133333
Roofing,2009,20 to 29,Not apprentice,5,69,77.92
Roofing,2009,20 to 29,Not apprentice,6,63,68.672
Roofing,2009,20 to 29,Not apprentice,7,60,61.728
Roofing,2009,20 to 29,Not apprentice,8,54,56.28
Roofing,2009,20 to 29,Not apprentice,9,48,51.936
Roofing,2009,20 to 29,Not apprentice,10,48,48.24
Roofing,2009,20 to 29,Not apprentice,11,45,45
Roofing,2009,20 to 29,Not apprentice,12,42,42.12
Roofing,2009,20 to 29,Not apprentice,13,39,39.456
Roofing,2009,20 to 29,Not apprentice,14,36,37.032
Roofing,2009,20 to 29,Not apprentice,15,33,34.824
Roofing,2009,20 to 29,Not apprentice,16,33,32.808
Roofing,2009,20 to 29,Not apprentice,17,30,30.96
Roofing,2009,20 to 29,Not apprentice,18,30,29.304
Roofing,2009,20 to 29,Not apprentice,19,27,27.768
Roofing,2009,20 to 29,Not apprentice,20,27,26.376
Roofing,2009,20 to 29,Not apprentice,21,24,25.176
Roofing,2009,20 to 29,Not apprentice,22,21,24.168
Roofing,2009,20 to 29,Not apprentice,23,24,23.28
Roofing,2009,20 to 29,Not apprentice,24,24,22.536
Roofing,2009,20 to 29,Not apprentice,25,21,21.888
Roofing,2009,20 to 29,Not apprentice,26,21,21.24
Roofing,2009,20 to 29,Not apprentice,27,21,20.544
Roofing,2009,20 to 29,Not apprentice,28,21,19.848
Roofing,2009,20 to 29,Not apprentice,29,18,19.128
Roofing,2009,20 to 29,Not apprentice,30,18,18.36
Roofing,2009,20 to 29,Not apprentice,31,18,17.544
Roofing,2009,20 to 29,Not apprentice,32,18,16.728
Roofing,2009,20 to 29,Not apprentice,33,15,15.912
Roofing,2009,20 to 29,Not apprentice,34,15,15.096
Roofing,2009,20 to 29,Not apprentice,35,15,14.352
Roofing,2009,20 to 29,Not apprentice,36,12,13.752
Roofing,2009,20 to 29,Not apprentice,37,12,13.296
Roofing,2009,20 to 29,Not apprentice,38,12,12.936
Roofing,2009,20 to 29,Not apprentice,39,15,12.696
