industry_name,tax_year,employment_status,reg_council,experience,n,experience short
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,5,8 years (97 - 108 months),6,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,5,9 years (109 - 120 months),21,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,0 years (0 - 12 months),S,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,2 years (25 - 36 months),6,2
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,3 years (36 - 48 months),6,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,5 years (61 - 72 months),15,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,6 years (73 - 84 months),12,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,7 years (85 - 96 months),24,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,8 years (97 - 108 months),21,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,6,9 years (109 - 120 months),87,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,0 years (0 - 12 months),6,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,2 years (25 - 36 months),S,2
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,3 years (36 - 48 months),9,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,6 years (73 - 84 months),6,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,7 years (85 - 96 months),6,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,8 years (97 - 108 months),12,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,7,9 years (109 - 120 months),63,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,0 years (0 - 12 months),6,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,2 years (25 - 36 months),S,2
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,3 years (36 - 48 months),9,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,5 years (61 - 72 months),12,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,6 years (73 - 84 months),9,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,7 years (85 - 96 months),9,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,8 years (97 - 108 months),33,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,8,9 years (109 - 120 months),135,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,0 years (0 - 12 months),15,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,1 years (13 - 24 months),15,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,2 years (25 - 36 months),12,2
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,3 years (36 - 48 months),18,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,4 years (49 - 60 months),21,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,5 years (61 - 72 months),27,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,6 years (73 - 84 months),24,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,7 years (85 - 96 months),36,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,8 years (97 - 108 months),87,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,9,9 years (109 - 120 months),318,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,12,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,12,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,12,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,12,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,12,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,12,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,12,9 years (109 - 120 months),18,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,0 years (0 - 12 months),33,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,1 years (13 - 24 months),27,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,2 years (25 - 36 months),18,2
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,3 years (36 - 48 months),27,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,4 years (49 - 60 months),21,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,5 years (61 - 72 months),30,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,6 years (73 - 84 months),45,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,7 years (85 - 96 months),48,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,8 years (97 - 108 months),69,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,13,9 years (109 - 120 months),273,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,0 years (0 - 12 months),9,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,1 years (13 - 24 months),9,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,2 years (25 - 36 months),6,2
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,3 years (36 - 48 months),12,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,4 years (49 - 60 months),9,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,5 years (61 - 72 months),9,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,6 years (73 - 84 months),12,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,7 years (85 - 96 months),24,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,8 years (97 - 108 months),30,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,14,9 years (109 - 120 months),141,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,2 years (25 - 36 months),S,2
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,6 years (73 - 84 months),12,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,15,9 years (109 - 120 months),39,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,0 years (0 - 12 months),S,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,7 years (85 - 96 months),6,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,16,9 years (109 - 120 months),36,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,0 years (0 - 12 months),S,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,8 years (97 - 108 months),9,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,17,9 years (109 - 120 months),33,9+
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,0 years (0 - 12 months),S,0
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2015,Self-employed,18,9 years (109 - 120 months),24,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,0 years (0 - 12 months),36,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,1 years (13 - 24 months),18,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,2 years (25 - 36 months),24,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,3 years (36 - 48 months),15,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,4 years (49 - 60 months),6,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,5 years (61 - 72 months),9,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,7 years (85 - 96 months),9,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,8 years (97 - 108 months),12,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,1,9 years (109 - 120 months),27,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,0 years (0 - 12 months),429,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,1 years (13 - 24 months),273,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,2 years (25 - 36 months),198,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,3 years (36 - 48 months),141,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,4 years (49 - 60 months),126,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,5 years (61 - 72 months),84,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,6 years (73 - 84 months),93,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,7 years (85 - 96 months),111,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,8 years (97 - 108 months),75,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,2,9 years (109 - 120 months),342,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,0 years (0 - 12 months),108,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,1 years (13 - 24 months),66,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,2 years (25 - 36 months),54,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,3 years (36 - 48 months),57,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,4 years (49 - 60 months),36,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,5 years (61 - 72 months),36,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,6 years (73 - 84 months),30,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,7 years (85 - 96 months),39,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,8 years (97 - 108 months),33,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,3,9 years (109 - 120 months),132,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,0 years (0 - 12 months),45,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,1 years (13 - 24 months),24,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,2 years (25 - 36 months),24,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,3 years (36 - 48 months),15,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,4 years (49 - 60 months),18,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,5 years (61 - 72 months),15,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,6 years (73 - 84 months),12,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,7 years (85 - 96 months),18,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,8 years (97 - 108 months),15,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,4,9 years (109 - 120 months),78,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,0 years (0 - 12 months),6,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,2 years (25 - 36 months),6,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,5,9 years (109 - 120 months),18,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,0 years (0 - 12 months),36,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,1 years (13 - 24 months),15,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,2 years (25 - 36 months),15,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,3 years (36 - 48 months),15,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,4 years (49 - 60 months),12,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,6 years (73 - 84 months),9,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,7 years (85 - 96 months),15,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,8 years (97 - 108 months),6,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,6,9 years (109 - 120 months),51,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,0 years (0 - 12 months),36,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,1 years (13 - 24 months),15,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,2 years (25 - 36 months),18,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,3 years (36 - 48 months),9,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,4 years (49 - 60 months),12,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,5 years (61 - 72 months),9,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,6 years (73 - 84 months),6,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,7 years (85 - 96 months),6,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,8 years (97 - 108 months),9,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,7,9 years (109 - 120 months),21,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,0 years (0 - 12 months),36,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,1 years (13 - 24 months),30,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,2 years (25 - 36 months),18,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,3 years (36 - 48 months),24,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,4 years (49 - 60 months),15,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,5 years (61 - 72 months),18,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,6 years (73 - 84 months),12,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,7 years (85 - 96 months),15,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,8 years (97 - 108 months),18,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,8,9 years (109 - 120 months),57,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,0 years (0 - 12 months),93,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,1 years (13 - 24 months),75,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,2 years (25 - 36 months),75,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,3 years (36 - 48 months),51,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,4 years (49 - 60 months),42,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,5 years (61 - 72 months),51,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,6 years (73 - 84 months),36,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,7 years (85 - 96 months),39,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,8 years (97 - 108 months),45,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,9,9 years (109 - 120 months),153,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,0 years (0 - 12 months),S,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,2 years (25 - 36 months),S,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,12,9 years (109 - 120 months),9,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,0 years (0 - 12 months),291,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,1 years (13 - 24 months),186,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,2 years (25 - 36 months),117,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,3 years (36 - 48 months),138,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,4 years (49 - 60 months),54,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,5 years (61 - 72 months),42,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,6 years (73 - 84 months),51,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,7 years (85 - 96 months),36,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,8 years (97 - 108 months),72,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,13,9 years (109 - 120 months),156,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,0 years (0 - 12 months),72,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,1 years (13 - 24 months),60,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,2 years (25 - 36 months),48,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,3 years (36 - 48 months),30,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,4 years (49 - 60 months),24,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,5 years (61 - 72 months),15,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,6 years (73 - 84 months),18,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,7 years (85 - 96 months),27,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,8 years (97 - 108 months),27,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,14,9 years (109 - 120 months),105,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,0 years (0 - 12 months),15,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,1 years (13 - 24 months),12,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,2 years (25 - 36 months),9,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,4 years (49 - 60 months),18,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,6 years (73 - 84 months),9,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,7 years (85 - 96 months),6,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,8 years (97 - 108 months),6,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,15,9 years (109 - 120 months),45,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,0 years (0 - 12 months),9,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,2 years (25 - 36 months),S,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,16,9 years (109 - 120 months),15,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,0 years (0 - 12 months),12,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,1 years (13 - 24 months),9,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,2 years (25 - 36 months),9,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,7 years (85 - 96 months),12,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,8 years (97 - 108 months),6,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,17,9 years (109 - 120 months),27,9+
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,0 years (0 - 12 months),12,0
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,2 years (25 - 36 months),6,2
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,4 years (49 - 60 months),S,4
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,5 years (61 - 72 months),S,5
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,7 years (85 - 96 months),6,7
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2016,Employee,18,9 years (109 - 120 months),12,9+
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,NULL,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,NULL,6 years (73 - 84 months),S,6
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,NULL,7 years (85 - 96 months),S,7
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,NULL,8 years (97 - 108 months),S,8
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,NULL,9 years (109 - 120 months),S,9+
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,0 years (0 - 12 months),6,0
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,1 years (13 - 24 months),6,1
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,2 years (25 - 36 months),6,2
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,3 years (36 - 48 months),S,3
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,4 years (49 - 60 months),6,4
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,5 years (61 - 72 months),9,5
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,6 years (73 - 84 months),9,6
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,7 years (85 - 96 months),24,7
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,8 years (97 - 108 months),30,8
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,1,9 years (109 - 120 months),108,9+
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,0 years (0 - 12 months),90,0
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,1 years (13 - 24 months),57,1
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,2 years (25 - 36 months),75,2
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,3 years (36 - 48 months),69,3
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,4 years (49 - 60 months),57,4
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,5 years (61 - 72 months),75,5
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,6 years (73 - 84 months),78,6
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,7 years (85 - 96 months),120,7
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,8 years (97 - 108 months),162,8
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,2,9 years (109 - 120 months),723,9+
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,0 years (0 - 12 months),6,0
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,1 years (13 - 24 months),S,1
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,2 years (25 - 36 months),15,2
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,3 years (36 - 48 months),15,3
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,4 years (49 - 60 months),24,4
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,5 years (61 - 72 months),15,5
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,6 years (73 - 84 months),24,6
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,7 years (85 - 96 months),36,7
"Plumbing, Drainlaying and Gasfitting",2016,Self-employed,3,8 years (97 - 108 months),51,8
