industry_name,first_year,region,new_entrant_source,n
Surveying and mapping services,2010,Wellington,Other,S
Surveying and mapping services,2010,Wellington,Returning Kiwis,S
Surveying and mapping services,2010,Wellington,School leavers,S
Surveying and mapping services,2010,Wellington,Tertiary graduates,12
Surveying and mapping services,2010,West Coast,Career changers,S
Surveying and mapping services,2010,West Coast,Other,S
Surveying and mapping services,2010,West Coast,Returning Kiwis,S
Surveying and mapping services,2010,West Coast,School leavers,S
Surveying and mapping services,2011,Auckland,Beneficiaries,S
Surveying and mapping services,2011,Auckland,Career changers,21
Surveying and mapping services,2011,Auckland,Migrants,S
Surveying and mapping services,2011,Auckland,Other,S
Surveying and mapping services,2011,Auckland,Returning Kiwis,S
Surveying and mapping services,2011,Auckland,Tertiary graduates,9
Surveying and mapping services,2011,Bay of Plenty,Career changers,27
Surveying and mapping services,2011,Bay of Plenty,Other,S
Surveying and mapping services,2011,Bay of Plenty,Returning Kiwis,S
Surveying and mapping services,2011,Bay of Plenty,Tertiary graduates,S
Surveying and mapping services,2011,Canterbury,Career changers,12
Surveying and mapping services,2011,Canterbury,Migrants,S
Surveying and mapping services,2011,Canterbury,Other,S
Surveying and mapping services,2011,Canterbury,Returning Kiwis,S
Surveying and mapping services,2011,Canterbury,School leavers,S
Surveying and mapping services,2011,Canterbury,Tertiary graduates,12
Surveying and mapping services,2011,Gisborne,Other,S
Surveying and mapping services,2011,Hawke's Bay,Career changers,9
Surveying and mapping services,2011,Hawke's Bay,Tertiary graduates,S
Surveying and mapping services,2011,Manawatu-Wanganui,Career changers,9
Surveying and mapping services,2011,Manawatu-Wanganui,Other,S
Surveying and mapping services,2011,Manawatu-Wanganui,School leavers,S
Surveying and mapping services,2011,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2011,Marlborough,Career changers,S
Surveying and mapping services,2011,Nelson,Career changers,S
Surveying and mapping services,2011,Nelson,Other,S
Surveying and mapping services,2011,Nelson,School leavers,S
Surveying and mapping services,2011,Nelson,Tertiary graduates,S
Surveying and mapping services,2011,Northland,Career changers,S
Surveying and mapping services,2011,Northland,Other,S
Surveying and mapping services,2011,Otago,Career changers,S
Surveying and mapping services,2011,Otago,Other,S
Surveying and mapping services,2011,Otago,Tertiary graduates,S
Surveying and mapping services,2011,Southland,Career changers,S
Surveying and mapping services,2011,Taranaki,Career changers,S
Surveying and mapping services,2011,Taranaki,Other,S
Surveying and mapping services,2011,Taranaki,Returning Kiwis,S
Surveying and mapping services,2011,Taranaki,Tertiary graduates,S
Surveying and mapping services,2011,Waikato,Career changers,S
Surveying and mapping services,2011,Waikato,Migrants,S
Surveying and mapping services,2011,Waikato,Other,S
Surveying and mapping services,2011,Waikato,Returning Kiwis,S
Surveying and mapping services,2011,Waikato,School leavers,S
Surveying and mapping services,2011,Waikato,Tertiary graduates,9
Surveying and mapping services,2011,Wellington,Beneficiaries,S
Surveying and mapping services,2011,Wellington,Career changers,18
Surveying and mapping services,2011,Wellington,Migrants,S
Surveying and mapping services,2011,Wellington,Other,S
Surveying and mapping services,2011,Wellington,Returning Kiwis,S
Surveying and mapping services,2011,Wellington,Tertiary graduates,15
Surveying and mapping services,2011,West Coast,Career changers,S
Surveying and mapping services,2011,West Coast,Other,S
Surveying and mapping services,2012,Auckland,Beneficiaries,S
Surveying and mapping services,2012,Auckland,Career changers,33
Surveying and mapping services,2012,Auckland,Migrants,S
Surveying and mapping services,2012,Auckland,Other,9
Surveying and mapping services,2012,Auckland,Returning Kiwis,S
Surveying and mapping services,2012,Auckland,School leavers,S
Surveying and mapping services,2012,Auckland,Tertiary graduates,15
Surveying and mapping services,2012,Bay of Plenty,Career changers,9
Surveying and mapping services,2012,Bay of Plenty,Other,S
Surveying and mapping services,2012,Bay of Plenty,Tertiary graduates,S
Surveying and mapping services,2012,Canterbury,Career changers,12
Surveying and mapping services,2012,Canterbury,Migrants,S
Surveying and mapping services,2012,Canterbury,Other,9
Surveying and mapping services,2012,Canterbury,Returning Kiwis,S
Surveying and mapping services,2012,Canterbury,School leavers,S
Surveying and mapping services,2012,Canterbury,Tertiary graduates,12
Surveying and mapping services,2012,Gisborne,Other,S
Surveying and mapping services,2012,Gisborne,Tertiary graduates,S
Surveying and mapping services,2012,Hawke's Bay,Career changers,S
Surveying and mapping services,2012,Hawke's Bay,Returning Kiwis,S
Surveying and mapping services,2012,Hawke's Bay,Tertiary graduates,S
Surveying and mapping services,2012,Manawatu-Wanganui,Career changers,6
Surveying and mapping services,2012,Manawatu-Wanganui,Other,S
Surveying and mapping services,2012,Manawatu-Wanganui,Returning Kiwis,S
Surveying and mapping services,2012,Manawatu-Wanganui,School leavers,S
Surveying and mapping services,2012,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2012,Nelson,Career changers,S
Surveying and mapping services,2012,Nelson,Migrants,S
Surveying and mapping services,2012,Nelson,Tertiary graduates,S
Surveying and mapping services,2012,Northland,Career changers,S
Surveying and mapping services,2012,Northland,Tertiary graduates,S
Surveying and mapping services,2012,Otago,Career changers,S
Surveying and mapping services,2012,Otago,Other,S
Surveying and mapping services,2012,Otago,Returning Kiwis,S
Surveying and mapping services,2012,Otago,School leavers,S
Surveying and mapping services,2012,Otago,Tertiary graduates,S
Surveying and mapping services,2012,Southland,Career changers,S
Surveying and mapping services,2012,Southland,Tertiary graduates,S
Surveying and mapping services,2012,Taranaki,Beneficiaries,S
Surveying and mapping services,2012,Taranaki,Career changers,S
Surveying and mapping services,2012,Taranaki,Migrants,S
Surveying and mapping services,2012,Taranaki,Other,6
Surveying and mapping services,2012,Taranaki,Returning Kiwis,S
Surveying and mapping services,2012,Taranaki,School leavers,S
Surveying and mapping services,2012,Taranaki,Tertiary graduates,S
Surveying and mapping services,2012,Tasman,Tertiary graduates,S
Surveying and mapping services,2012,Waikato,Beneficiaries,S
Surveying and mapping services,2012,Waikato,Career changers,15
Surveying and mapping services,2012,Waikato,Migrants,S
Surveying and mapping services,2012,Waikato,Other,S
Surveying and mapping services,2012,Waikato,Returning Kiwis,S
Surveying and mapping services,2012,Waikato,Tertiary graduates,S
Surveying and mapping services,2012,Wellington,Beneficiaries,S
Surveying and mapping services,2012,Wellington,Career changers,12
Surveying and mapping services,2012,Wellington,Migrants,S
Surveying and mapping services,2012,Wellington,Other,S
Surveying and mapping services,2012,Wellington,Returning Kiwis,S
Surveying and mapping services,2012,Wellington,School leavers,S
Surveying and mapping services,2012,Wellington,Tertiary graduates,9
Surveying and mapping services,2012,West Coast,Returning Kiwis,S
Surveying and mapping services,2013,Auckland,Beneficiaries,S
Surveying and mapping services,2013,Auckland,Career changers,30
Surveying and mapping services,2013,Auckland,Migrants,6
Surveying and mapping services,2013,Auckland,Other,9
Surveying and mapping services,2013,Auckland,Returning Kiwis,6
Surveying and mapping services,2013,Auckland,Tertiary graduates,24
Surveying and mapping services,2013,Bay of Plenty,Career changers,9
Surveying and mapping services,2013,Bay of Plenty,Migrants,S
Surveying and mapping services,2013,Bay of Plenty,Other,S
Surveying and mapping services,2013,Bay of Plenty,Tertiary graduates,S
Surveying and mapping services,2013,Canterbury,Beneficiaries,S
Surveying and mapping services,2013,Canterbury,Career changers,21
Surveying and mapping services,2013,Canterbury,Migrants,9
Surveying and mapping services,2013,Canterbury,Other,S
Surveying and mapping services,2013,Canterbury,Returning Kiwis,S
Surveying and mapping services,2013,Canterbury,School leavers,S
Surveying and mapping services,2013,Canterbury,Tertiary graduates,15
Surveying and mapping services,2013,Gisborne,Career changers,S
Surveying and mapping services,2013,Hawke's Bay,Migrants,S
Surveying and mapping services,2013,Manawatu-Wanganui,Career changers,S
Surveying and mapping services,2013,Manawatu-Wanganui,Other,S
Surveying and mapping services,2013,Manawatu-Wanganui,School leavers,S
Surveying and mapping services,2013,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2013,Marlborough,Career changers,S
Surveying and mapping services,2013,Nelson,Career changers,S
Surveying and mapping services,2013,Nelson,Other,S
Surveying and mapping services,2013,Northland,Other,S
Surveying and mapping services,2013,Otago,Career changers,S
Surveying and mapping services,2013,Otago,Migrants,S
Surveying and mapping services,2013,Otago,Other,S
Surveying and mapping services,2013,Otago,Returning Kiwis,S
Surveying and mapping services,2013,Otago,Tertiary graduates,S
Surveying and mapping services,2013,Southland,Beneficiaries,S
Surveying and mapping services,2013,Southland,Career changers,S
Surveying and mapping services,2013,Southland,Returning Kiwis,S
Surveying and mapping services,2013,Southland,Tertiary graduates,S
Surveying and mapping services,2013,Taranaki,Career changers,6
Surveying and mapping services,2013,Taranaki,Migrants,S
Surveying and mapping services,2013,Taranaki,Other,S
Surveying and mapping services,2013,Taranaki,Returning Kiwis,9
Surveying and mapping services,2013,Taranaki,Tertiary graduates,6
Surveying and mapping services,2013,Waikato,Beneficiaries,S
Surveying and mapping services,2013,Waikato,Career changers,6
Surveying and mapping services,2013,Waikato,Other,S
Surveying and mapping services,2013,Waikato,Returning Kiwis,S
Surveying and mapping services,2013,Waikato,Tertiary graduates,S
Surveying and mapping services,2013,Wellington,Career changers,18
Surveying and mapping services,2013,Wellington,Migrants,S
Surveying and mapping services,2013,Wellington,Other,S
Surveying and mapping services,2013,Wellington,Returning Kiwis,6
Surveying and mapping services,2013,Wellington,Tertiary graduates,12
Surveying and mapping services,2013,West Coast,Career changers,S
Surveying and mapping services,2013,West Coast,Other,S
Surveying and mapping services,2013,West Coast,Tertiary graduates,S
Surveying and mapping services,2014,Auckland,Beneficiaries,S
Surveying and mapping services,2014,Auckland,Career changers,27
Surveying and mapping services,2014,Auckland,Migrants,S
Surveying and mapping services,2014,Auckland,Other,9
Surveying and mapping services,2014,Auckland,Returning Kiwis,18
Surveying and mapping services,2014,Auckland,School leavers,S
Surveying and mapping services,2014,Auckland,Tertiary graduates,27
Surveying and mapping services,2014,Bay of Plenty,Career changers,18
Surveying and mapping services,2014,Bay of Plenty,Migrants,S
Surveying and mapping services,2014,Bay of Plenty,Other,S
Surveying and mapping services,2014,Bay of Plenty,Returning Kiwis,S
Surveying and mapping services,2014,Bay of Plenty,Tertiary graduates,S
Surveying and mapping services,2014,Canterbury,Beneficiaries,S
Surveying and mapping services,2014,Canterbury,Career changers,24
Surveying and mapping services,2014,Canterbury,Migrants,S
Surveying and mapping services,2014,Canterbury,Other,S
Surveying and mapping services,2014,Canterbury,School leavers,S
Surveying and mapping services,2014,Canterbury,Tertiary graduates,21
Surveying and mapping services,2014,Hawke's Bay,Career changers,S
Surveying and mapping services,2014,Hawke's Bay,Migrants,S
Surveying and mapping services,2014,Hawke's Bay,Tertiary graduates,S
Surveying and mapping services,2014,Manawatu-Wanganui,Career changers,S
Surveying and mapping services,2014,Manawatu-Wanganui,Migrants,S
Surveying and mapping services,2014,Manawatu-Wanganui,Other,S
Surveying and mapping services,2014,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2014,Marlborough,Returning Kiwis,S
Surveying and mapping services,2014,Nelson,Career changers,S
Surveying and mapping services,2014,Nelson,Other,S
Surveying and mapping services,2014,Nelson,Returning Kiwis,S
Surveying and mapping services,2014,Nelson,School leavers,S
Surveying and mapping services,2014,Nelson,Tertiary graduates,S
Surveying and mapping services,2014,Northland,Beneficiaries,S
Surveying and mapping services,2014,Northland,Career changers,S
Surveying and mapping services,2014,Northland,School leavers,S
Surveying and mapping services,2014,Northland,Tertiary graduates,S
Surveying and mapping services,2014,Otago,Career changers,S
Surveying and mapping services,2014,Otago,Migrants,S
Surveying and mapping services,2014,Otago,Other,S
Surveying and mapping services,2014,Otago,Returning Kiwis,S
Surveying and mapping services,2014,Otago,Tertiary graduates,S
Surveying and mapping services,2014,Southland,Career changers,S
Surveying and mapping services,2014,Southland,Other,S
Surveying and mapping services,2014,Southland,Tertiary graduates,S
Surveying and mapping services,2014,Taranaki,Career changers,6
Surveying and mapping services,2014,Taranaki,Migrants,S
Surveying and mapping services,2014,Taranaki,Other,S
Surveying and mapping services,2014,Taranaki,Returning Kiwis,S
Surveying and mapping services,2014,Taranaki,Tertiary graduates,S
Surveying and mapping services,2014,Waikato,Beneficiaries,S
Surveying and mapping services,2014,Waikato,Career changers,12
Surveying and mapping services,2014,Waikato,Migrants,S
Surveying and mapping services,2014,Waikato,Other,S
Surveying and mapping services,2014,Waikato,Tertiary graduates,9
Surveying and mapping services,2014,Wellington,Career changers,30
Surveying and mapping services,2014,Wellington,Migrants,S
Surveying and mapping services,2014,Wellington,Returning Kiwis,S
Surveying and mapping services,2014,Wellington,School leavers,S
Surveying and mapping services,2014,Wellington,Tertiary graduates,12
Surveying and mapping services,2014,West Coast,Returning Kiwis,S
Surveying and mapping services,2015,NULL,Other,S
Surveying and mapping services,2015,Auckland,Beneficiaries,S
Surveying and mapping services,2015,Auckland,Career changers,57
Surveying and mapping services,2015,Auckland,Migrants,9
Surveying and mapping services,2015,Auckland,Other,21
Surveying and mapping services,2015,Auckland,Returning Kiwis,12
Surveying and mapping services,2015,Auckland,School leavers,6
Surveying and mapping services,2015,Auckland,Tertiary graduates,63
Surveying and mapping services,2015,Bay of Plenty,Career changers,15
Surveying and mapping services,2015,Bay of Plenty,Other,S
Surveying and mapping services,2015,Bay of Plenty,School leavers,S
Surveying and mapping services,2015,Bay of Plenty,Tertiary graduates,S
Surveying and mapping services,2015,Canterbury,Career changers,9
Surveying and mapping services,2015,Canterbury,Migrants,S
Surveying and mapping services,2015,Canterbury,Other,S
Surveying and mapping services,2015,Canterbury,Returning Kiwis,S
Surveying and mapping services,2015,Canterbury,School leavers,S
Surveying and mapping services,2015,Canterbury,Tertiary graduates,18
Surveying and mapping services,2015,Gisborne,Other,S
Surveying and mapping services,2015,Hawke's Bay,Career changers,S
Surveying and mapping services,2015,Manawatu-Wanganui,Career changers,S
Surveying and mapping services,2015,Manawatu-Wanganui,Other,S
Surveying and mapping services,2015,Manawatu-Wanganui,Returning Kiwis,S
Surveying and mapping services,2015,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2015,Marlborough,Other,S
Surveying and mapping services,2015,Marlborough,Tertiary graduates,S
Surveying and mapping services,2015,Nelson,Career changers,S
Surveying and mapping services,2015,Nelson,Migrants,S
Surveying and mapping services,2015,Nelson,Other,S
Surveying and mapping services,2015,Nelson,Returning Kiwis,S
Surveying and mapping services,2015,Nelson,Tertiary graduates,S
Surveying and mapping services,2015,Northland,Career changers,S
Surveying and mapping services,2015,Northland,Migrants,S
Surveying and mapping services,2015,Northland,Other,S
Surveying and mapping services,2015,Northland,Returning Kiwis,S
Surveying and mapping services,2015,Northland,School leavers,S
Surveying and mapping services,2015,Northland,Tertiary graduates,S
Surveying and mapping services,2015,Otago,Career changers,9
Surveying and mapping services,2015,Otago,Migrants,S
Surveying and mapping services,2015,Otago,Other,S
Surveying and mapping services,2015,Otago,Returning Kiwis,S
Surveying and mapping services,2015,Otago,Tertiary graduates,6
Surveying and mapping services,2015,Southland,Career changers,S
Surveying and mapping services,2015,Southland,Migrants,S
Surveying and mapping services,2015,Southland,Other,S
Surveying and mapping services,2015,Southland,Returning Kiwis,S
Surveying and mapping services,2015,Southland,Tertiary graduates,S
Surveying and mapping services,2015,Taranaki,Career changers,S
Surveying and mapping services,2015,Taranaki,Other,S
Surveying and mapping services,2015,Taranaki,Returning Kiwis,S
Surveying and mapping services,2015,Taranaki,Tertiary graduates,S
Surveying and mapping services,2015,Tasman,Career changers,S
Surveying and mapping services,2015,Waikato,Beneficiaries,S
Surveying and mapping services,2015,Waikato,Career changers,21
Surveying and mapping services,2015,Waikato,Migrants,S
Surveying and mapping services,2015,Waikato,Other,S
Surveying and mapping services,2015,Waikato,Returning Kiwis,S
Surveying and mapping services,2015,Waikato,School leavers,S
Surveying and mapping services,2015,Waikato,Tertiary graduates,6
Surveying and mapping services,2015,Wellington,Career changers,21
Surveying and mapping services,2015,Wellington,Migrants,S
Surveying and mapping services,2015,Wellington,Other,S
Surveying and mapping services,2015,Wellington,Returning Kiwis,S
Surveying and mapping services,2015,Wellington,School leavers,S
Surveying and mapping services,2015,Wellington,Tertiary graduates,12
Surveying and mapping services,2016,Auckland,Beneficiaries,S
Surveying and mapping services,2016,Auckland,Career changers,45
Surveying and mapping services,2016,Auckland,Migrants,15
Surveying and mapping services,2016,Auckland,Other,18
Surveying and mapping services,2016,Auckland,Returning Kiwis,12
Surveying and mapping services,2016,Auckland,School leavers,6
Surveying and mapping services,2016,Auckland,Tertiary graduates,33
Surveying and mapping services,2016,Bay of Plenty,Beneficiaries,S
Surveying and mapping services,2016,Bay of Plenty,Career changers,S
Surveying and mapping services,2016,Bay of Plenty,Other,S
Surveying and mapping services,2016,Bay of Plenty,Returning Kiwis,S
Surveying and mapping services,2016,Bay of Plenty,School leavers,S
Surveying and mapping services,2016,Bay of Plenty,Tertiary graduates,12
Surveying and mapping services,2016,Canterbury,Beneficiaries,S
Surveying and mapping services,2016,Canterbury,Career changers,15
Surveying and mapping services,2016,Canterbury,Migrants,9
Surveying and mapping services,2016,Canterbury,Other,S
Surveying and mapping services,2016,Canterbury,Returning Kiwis,S
Surveying and mapping services,2016,Canterbury,Tertiary graduates,9
Surveying and mapping services,2016,Gisborne,Career changers,S
Surveying and mapping services,2016,Gisborne,Other,S
Surveying and mapping services,2016,Gisborne,Tertiary graduates,S
Surveying and mapping services,2016,Hawke's Bay,Career changers,S
Surveying and mapping services,2016,Hawke's Bay,Migrants,S
Surveying and mapping services,2016,Hawke's Bay,Returning Kiwis,S
Surveying and mapping services,2016,Hawke's Bay,Tertiary graduates,S
Surveying and mapping services,2016,Manawatu-Wanganui,Career changers,9
Surveying and mapping services,2016,Manawatu-Wanganui,Migrants,S
Surveying and mapping services,2016,Manawatu-Wanganui,Other,S
Surveying and mapping services,2016,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2016,Nelson,Career changers,6
Surveying and mapping services,2016,Nelson,Tertiary graduates,S
Surveying and mapping services,2016,Northland,Career changers,S
Surveying and mapping services,2016,Northland,Other,S
Surveying and mapping services,2016,Northland,Returning Kiwis,S
Surveying and mapping services,2016,Northland,Tertiary graduates,S
Surveying and mapping services,2016,Otago,Career changers,18
Surveying and mapping services,2016,Otago,Migrants,S
Surveying and mapping services,2016,Otago,Other,S
Surveying and mapping services,2016,Otago,Returning Kiwis,S
Surveying and mapping services,2016,Otago,Tertiary graduates,S
Surveying and mapping services,2016,Southland,Career changers,S
Surveying and mapping services,2016,Southland,Other,S
Surveying and mapping services,2016,Southland,Tertiary graduates,S
Surveying and mapping services,2016,Taranaki,Beneficiaries,S
Surveying and mapping services,2016,Taranaki,Career changers,18
Surveying and mapping services,2016,Taranaki,Migrants,S
Surveying and mapping services,2016,Taranaki,Other,S
Surveying and mapping services,2016,Taranaki,Returning Kiwis,S
Surveying and mapping services,2016,Taranaki,School leavers,S
Surveying and mapping services,2016,Taranaki,Tertiary graduates,S
Surveying and mapping services,2016,Tasman,Returning Kiwis,S
Surveying and mapping services,2016,Waikato,Career changers,9
Surveying and mapping services,2016,Waikato,Migrants,S
Surveying and mapping services,2016,Waikato,Other,S
Surveying and mapping services,2016,Waikato,Returning Kiwis,S
Surveying and mapping services,2016,Waikato,School leavers,S
Surveying and mapping services,2016,Waikato,Tertiary graduates,6
Surveying and mapping services,2016,Wellington,Career changers,21
Surveying and mapping services,2016,Wellington,Migrants,S
Surveying and mapping services,2016,Wellington,Other,9
Surveying and mapping services,2016,Wellington,Returning Kiwis,6
Surveying and mapping services,2016,Wellington,Tertiary graduates,15
Surveying and mapping services,2017,Auckland,Beneficiaries,S
Surveying and mapping services,2017,Auckland,Career changers,51
Surveying and mapping services,2017,Auckland,Migrants,12
Surveying and mapping services,2017,Auckland,Other,27
Surveying and mapping services,2017,Auckland,Returning Kiwis,9
Surveying and mapping services,2017,Auckland,School leavers,S
Surveying and mapping services,2017,Auckland,Tertiary graduates,36
Surveying and mapping services,2017,Bay of Plenty,Career changers,18
Surveying and mapping services,2017,Bay of Plenty,Migrants,S
Surveying and mapping services,2017,Bay of Plenty,Other,6
Surveying and mapping services,2017,Bay of Plenty,Returning Kiwis,S
Surveying and mapping services,2017,Bay of Plenty,Tertiary graduates,15
Surveying and mapping services,2017,Canterbury,Career changers,24
Surveying and mapping services,2017,Canterbury,Migrants,6
Surveying and mapping services,2017,Canterbury,Other,S
Surveying and mapping services,2017,Canterbury,Returning Kiwis,9
Surveying and mapping services,2017,Canterbury,School leavers,S
Surveying and mapping services,2017,Canterbury,Tertiary graduates,18
Surveying and mapping services,2017,Gisborne,Other,S
Surveying and mapping services,2017,Hawke's Bay,Beneficiaries,S
Surveying and mapping services,2017,Hawke's Bay,Career changers,S
Surveying and mapping services,2017,Hawke's Bay,Other,S
Surveying and mapping services,2017,Hawke's Bay,Returning Kiwis,S
Surveying and mapping services,2017,Hawke's Bay,Tertiary graduates,S
Surveying and mapping services,2017,Manawatu-Wanganui,Career changers,S
Surveying and mapping services,2017,Manawatu-Wanganui,Migrants,S
Surveying and mapping services,2017,Manawatu-Wanganui,School leavers,S
Surveying and mapping services,2017,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2017,Marlborough,Career changers,S
Surveying and mapping services,2017,Nelson,Career changers,S
Surveying and mapping services,2017,Nelson,Other,S
Surveying and mapping services,2017,Nelson,Returning Kiwis,S
Surveying and mapping services,2017,Nelson,Tertiary graduates,S
Surveying and mapping services,2017,Northland,Beneficiaries,S
Surveying and mapping services,2017,Northland,Career changers,S
Surveying and mapping services,2017,Northland,Migrants,S
Surveying and mapping services,2017,Northland,Returning Kiwis,S
Surveying and mapping services,2017,Northland,School leavers,S
Surveying and mapping services,2017,Northland,Tertiary graduates,S
Surveying and mapping services,2017,Otago,Career changers,6
Surveying and mapping services,2017,Otago,Migrants,S
Surveying and mapping services,2017,Otago,Other,S
Surveying and mapping services,2017,Otago,Returning Kiwis,S
Surveying and mapping services,2017,Otago,Tertiary graduates,S
Surveying and mapping services,2017,Southland,Career changers,S
Surveying and mapping services,2017,Southland,Tertiary graduates,S
Surveying and mapping services,2017,Taranaki,Career changers,S
Surveying and mapping services,2017,Taranaki,Migrants,S
Surveying and mapping services,2017,Taranaki,Other,S
Surveying and mapping services,2017,Taranaki,Returning Kiwis,S
Surveying and mapping services,2017,Taranaki,Tertiary graduates,S
Surveying and mapping services,2017,Tasman,Returning Kiwis,S
Surveying and mapping services,2017,Waikato,Career changers,9
Surveying and mapping services,2017,Waikato,Migrants,S
Surveying and mapping services,2017,Waikato,Other,12
Surveying and mapping services,2017,Waikato,Returning Kiwis,S
Surveying and mapping services,2017,Waikato,School leavers,S
Surveying and mapping services,2017,Waikato,Tertiary graduates,12
Surveying and mapping services,2017,Wellington,Beneficiaries,S
Surveying and mapping services,2017,Wellington,Career changers,48
Surveying and mapping services,2017,Wellington,Migrants,6
Surveying and mapping services,2017,Wellington,Other,9
Surveying and mapping services,2017,Wellington,Returning Kiwis,S
Surveying and mapping services,2017,Wellington,School leavers,S
Surveying and mapping services,2017,Wellington,Tertiary graduates,21
Surveying and mapping services,2017,West Coast,Career changers,S
Surveying and mapping services,2017,West Coast,Tertiary graduates,S
Surveying and mapping services,2018,Auckland,Beneficiaries,S
Surveying and mapping services,2018,Auckland,Career changers,72
Surveying and mapping services,2018,Auckland,Migrants,15
Surveying and mapping services,2018,Auckland,Other,24
Surveying and mapping services,2018,Auckland,Returning Kiwis,12
Surveying and mapping services,2018,Auckland,School leavers,S
Surveying and mapping services,2018,Auckland,Tertiary graduates,45
Surveying and mapping services,2018,Bay of Plenty,Career changers,15
Surveying and mapping services,2018,Bay of Plenty,Migrants,S
Surveying and mapping services,2018,Bay of Plenty,Other,S
Surveying and mapping services,2018,Bay of Plenty,Returning Kiwis,S
Surveying and mapping services,2018,Bay of Plenty,Tertiary graduates,S
Surveying and mapping services,2018,Canterbury,Beneficiaries,S
Surveying and mapping services,2018,Canterbury,Career changers,33
Surveying and mapping services,2018,Canterbury,Migrants,S
Surveying and mapping services,2018,Canterbury,Other,S
Surveying and mapping services,2018,Canterbury,Returning Kiwis,S
Surveying and mapping services,2018,Canterbury,Tertiary graduates,15
Surveying and mapping services,2018,Hawke's Bay,Migrants,S
Surveying and mapping services,2018,Hawke's Bay,Other,S
Surveying and mapping services,2018,Hawke's Bay,Tertiary graduates,S
Surveying and mapping services,2018,Manawatu-Wanganui,Career changers,S
Surveying and mapping services,2018,Manawatu-Wanganui,Other,S
Surveying and mapping services,2018,Manawatu-Wanganui,Returning Kiwis,S
Surveying and mapping services,2018,Manawatu-Wanganui,School leavers,S
Surveying and mapping services,2018,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2018,Marlborough,Tertiary graduates,S
Surveying and mapping services,2018,Nelson,Career changers,S
Surveying and mapping services,2018,Nelson,Returning Kiwis,S
Surveying and mapping services,2018,Nelson,Tertiary graduates,S
Surveying and mapping services,2018,Northland,Career changers,S
Surveying and mapping services,2018,Northland,Other,S
Surveying and mapping services,2018,Northland,Returning Kiwis,S
Surveying and mapping services,2018,Northland,School leavers,S
Surveying and mapping services,2018,Northland,Tertiary graduates,S
Surveying and mapping services,2018,Otago,Career changers,6
Surveying and mapping services,2018,Otago,Other,S
Surveying and mapping services,2018,Otago,Returning Kiwis,6
Surveying and mapping services,2018,Otago,Tertiary graduates,6
Surveying and mapping services,2018,Southland,Career changers,S
Surveying and mapping services,2018,Southland,Migrants,S
Surveying and mapping services,2018,Southland,Other,S
Surveying and mapping services,2018,Southland,Tertiary graduates,S
Surveying and mapping services,2018,Taranaki,Career changers,9
Surveying and mapping services,2018,Taranaki,Migrants,S
Surveying and mapping services,2018,Taranaki,Other,S
Surveying and mapping services,2018,Taranaki,Returning Kiwis,S
Surveying and mapping services,2018,Taranaki,Tertiary graduates,S
Surveying and mapping services,2018,Waikato,Career changers,15
Surveying and mapping services,2018,Waikato,Migrants,S
Surveying and mapping services,2018,Waikato,Other,S
Surveying and mapping services,2018,Waikato,Returning Kiwis,S
Surveying and mapping services,2018,Waikato,School leavers,S
Surveying and mapping services,2018,Waikato,Tertiary graduates,12
Surveying and mapping services,2018,Wellington,Beneficiaries,S
Surveying and mapping services,2018,Wellington,Career changers,27
Surveying and mapping services,2018,Wellington,Migrants,9
Surveying and mapping services,2018,Wellington,Other,9
Surveying and mapping services,2018,Wellington,Returning Kiwis,9
Surveying and mapping services,2018,Wellington,School leavers,S
Surveying and mapping services,2018,Wellington,Tertiary graduates,15
Surveying and mapping services,2018,West Coast,Tertiary graduates,S
Surveying and mapping services,2019,Auckland,Career changers,9
Surveying and mapping services,2019,Auckland,Migrants,S
Surveying and mapping services,2019,Auckland,Returning Kiwis,S
Surveying and mapping services,2019,Auckland,Tertiary graduates,6
Surveying and mapping services,2019,Bay of Plenty,Career changers,S
Surveying and mapping services,2019,Canterbury,Career changers,S
Surveying and mapping services,2019,Hawke's Bay,Returning Kiwis,S
Surveying and mapping services,2019,Manawatu-Wanganui,Career changers,S
Surveying and mapping services,2019,Manawatu-Wanganui,Tertiary graduates,S
Surveying and mapping services,2019,Nelson,Career changers,S
Surveying and mapping services,2019,Northland,Career changers,S
Surveying and mapping services,2019,Otago,Other,S
Surveying and mapping services,2019,Otago,Returning Kiwis,S
Surveying and mapping services,2019,Otago,Tertiary graduates,S
Surveying and mapping services,2019,Taranaki,Career changers,S
Surveying and mapping services,2019,Taranaki,Migrants,S
Surveying and mapping services,2019,Taranaki,Returning Kiwis,S
Surveying and mapping services,2019,Taranaki,Tertiary graduates,S
Surveying and mapping services,2019,Wellington,Career changers,6
Surveying and mapping services,2019,Wellington,Tertiary graduates,S
Wood Manufacturing,2000,Auckland,Beneficiaries,33
Wood Manufacturing,2000,Auckland,Career changers,426
Wood Manufacturing,2000,Auckland,Migrants,15
