industry_name,year,size_employees,n_businesses,n_employees_male,n_employees_female,n_employees_training_male,n_employees_training_female
Plumbing Goods Wholesaling,2019,21--100,9,220,130,0,0
Non-Residential Building Construction,2019,21--100,110,4400,480,810,12
Plumbing Services,2019,21--100,90,2700,350,670,9
Roofing Services,2019,21--100,30,710,75,150,0
Land Development and Subdivision,2019,21--100,3,75,60,0,0
Other Telecommunications Services,2019,21--100,6,260,50,0,0
Road and Bridge Construction,2019,21--100,65,2400,310,120,6
Bricklaying Services,2019,21--100,6,310,20,25,0
Other Heavy and Civil Engineering Construction,2019,21--100,85,3200,370,130,0
Glazing Services,2019,21--100,9,230,35,12,0
Floor Coverings Retailing,2019,21--100,15,370,280,35,20
Furniture and Floor Covering Wholesaling,2019,21--100,12,410,210,18,0
Other Telecommunications Network Operation,2019,21--100,3,75,45,0,0
Electricity Distribution,2019,21--100,6,220,55,0,0
Other Building Installation Services,2019,21--100,18,580,95,40,0
Site Preparation Services,2019,21--100,100,3600,400,140,0
Structural Steel Erection Services,2019,21--100,6,240,25,35,0
Tiling and Carpeting Services,2019,21--100,6,120,30,0,0
Hardware and Building Supplies Retailing,2019,21--100,90,2500,1400,95,15
Architectural Services,2019,21--100,40,840,660,0,0
Plastering and Ceiling Services,2019,21--100,25,980,80,140,0
"Electrical, Electronic and Gas Appliance Retailing",2019,21--100,20,560,290,20,9
Other Construction Services n.e.c.,2019,21--100,90,3200,290,250,0
Other Residential Building Construction,2019,6--20,90,760,170,160,0
Structural Steel Erection Services,2019,6--20,40,400,50,15,0
Non-Residential Building Construction,2019,6--20,200,1900,380,310,0
Furniture and Floor Covering Wholesaling,2019,6--20,55,350,250,9,0
On Selling Electricity and Electricity Market Operation,2019,6--20,3,35,12,0,0
Carpentry Services,2019,6--20,110,880,160,130,6
Glazing Services,2019,6--20,80,650,140,90,0
Hardware and Building Supplies Retailing,2019,6--20,220,1400,830,30,6
Painting and Decorating Services,2019,6--20,270,2100,390,240,45
Bricklaying Services,2019,6--20,80,640,80,120,0
Floor Coverings Retailing,2019,6--20,90,510,340,65,25
Heavy Machinery and Scaffolding Rental and Hiring,2019,6--20,30,260,60,12,0
House Construction,2019,6--20,1200,9200,1600,2200,15
Other Telecommunications Services,2019,6--20,25,230,35,0,0
Tiling and Carpeting Services,2019,6--20,110,860,170,150,12
Plumbing Goods Wholesaling,2019,6--20,30,240,140,0,0
Road and Bridge Construction,2019,6--20,95,900,140,20,0
Landscape Construction Services,2019,6--20,220,1800,340,45,0
Plastering and Ceiling Services,2019,6--20,150,1200,140,170,0
Other Building Installation Services,2019,6--20,110,850,160,20,0
Site Preparation Services,2019,6--20,320,2800,420,110,6
Water Supply,2019,6--20,9,40,25,0,0
Concreting Services,2019,6--20,180,1500,190,110,0
Electrical Services,2019,6--20,640,5300,1100,1300,35
Other Telecommunications Network Operation,2019,6--20,6,35,9,0,0
Hire of Construction Machinery with Operator,2019,6--20,35,250,55,15,0
Other Heavy and Civil Engineering Construction,2019,6--20,210,2000,330,110,0
Plumbing Services,2019,6--20,440,3600,730,970,9
Architectural Services,2019,6--20,250,1400,1000,0,0
Domestic Appliance Repair and Maintenance,2019,6--20,45,300,120,35,0
"Electrical, Electronic and Gas Appliance Retailing",2019,6--20,85,490,330,20,0
Roofing Services,2019,6--20,140,1200,150,180,0
Land Development and Subdivision,2019,6--20,30,180,100,9,0
Surveying and Mapping Services,2019,6--20,90,630,250,0,0
Other Construction Services n.e.c.,2019,6--20,270,2600,380,190,0
Wired Telecommunications Network Operation,2019,6--20,6,25,6,0,0
House Construction,2020,0,8900,9,0,0,0
Plumbing Services,2020,0,1600,15,0,0,0
Other Building Installation Services,2020,101+,3,490,95,9,0
Hardware and Building Supplies Retailing,2020,101+,35,8000,5500,120,20
"Electrical, Electronic and Gas Appliance Retailing",2020,101+,6,2100,1100,20,9
Hire of Construction Machinery with Operator,2020,101+,3,420,25,75,0
Non-Residential Building Construction,2020,101+,25,4700,950,360,12
Other Construction Services n.e.c.,2020,101+,6,1100,130,75,0
Wired Telecommunications Network Operation,2020,101+,3,3400,1900,12,15
Electrical Services,2020,101+,9,1300,150,190,0
Site Preparation Services,2020,101+,12,1700,190,40,0
Other Telecommunications Network Operation,2020,101+,3,2400,1300,150,140
Other Heavy and Civil Engineering Construction,2020,101+,18,4900,920,75,0
Road and Bridge Construction,2020,101+,12,12200,2400,360,18
House Construction,2020,101+,3,400,190,9,0
Architectural Services,2020,101+,3,480,390,0,0
Electricity Distribution,2020,101+,9,2900,1100,9,0
Plumbing Services,2020,101+,6,820,75,100,0
"Electrical, Electronic and Gas Appliance Retailing",2020,1--5,190,300,200,6,0
Glazing Services,2020,1--5,200,400,95,45,0
Other Building Installation Services,2020,1--5,250,480,120,12,0
Plumbing Services,2020,1--5,1200,2300,460,520,6
Architectural Services,2020,1--5,740,1000,730,0,0
Electrical Services,2020,1--5,1800,3500,700,840,20
Other Construction Services n.e.c.,2020,1--5,550,1200,210,65,0
Road and Bridge Construction,2020,1--5,100,230,45,6,0
Plastering and Ceiling Services,2020,1--5,470,980,130,110,0
Concreting Services,2020,1--5,420,960,130,25,0
Floor Coverings Retailing,2020,1--5,170,260,190,20,6
House Construction,2020,1--5,4400,8900,1500,2400,30
Other Heavy and Civil Engineering Construction,2020,1--5,300,670,110,40,0
Carpentry Services,2020,1--5,310,570,95,70,0
Heavy Machinery and Scaffolding Rental and Hiring,2020,1--5,65,140,30,0,0
Hire of Construction Machinery with Operator,2020,1--5,65,130,35,0,0
Other Telecommunications Services,2020,1--5,60,95,18,0,0
Landscape Construction Services,2020,1--5,760,1500,260,35,0
Hardware and Building Supplies Retailing,2020,1--5,310,540,320,6,0
Roofing Services,2020,1--5,380,840,140,100,0
Wired Telecommunications Network Operation,2020,1--5,6,18,0,0,0
Non-Residential Building Construction,2020,1--5,250,530,130,70,0
Other Telecommunications Network Operation,2020,1--5,12,20,6,0,0
Water Supply,2020,1--5,20,40,18,0,0
Painting and Decorating Services,2020,1--5,1000,1900,430,150,25
Plumbing Goods Wholesaling,2020,1--5,45,75,35,0,0
Other Residential Building Construction,2020,1--5,480,910,170,200,0
Bricklaying Services,2020,1--5,230,480,55,75,0
Structural Steel Erection Services,2020,1--5,75,150,35,0,0
Tiling and Carpeting Services,2020,1--5,590,1000,210,130,6
Surveying and Mapping Services,2020,1--5,120,220,80,0,0
Furniture and Floor Covering Wholesaling,2020,1--5,85,110,95,0,0
Domestic Appliance Repair and Maintenance,2020,1--5,100,160,70,9,0
Site Preparation Services,2020,1--5,670,1300,240,45,0
Land Development and Subdivision,2020,1--5,170,240,110,18,0
Other Heavy and Civil Engineering Construction,2020,21--100,95,3500,440,110,0
Other Building Installation Services,2020,21--100,20,650,95,55,0
Plastering and Ceiling Services,2020,21--100,25,1000,85,150,0
Landscape Construction Services,2020,21--100,40,1200,300,20,0
Non-Residential Building Construction,2020,21--100,110,4300,480,690,6
Electricity Distribution,2020,21--100,6,220,60,0,0
Carpentry Services,2020,21--100,15,480,95,55,0
Furniture and Floor Covering Wholesaling,2020,21--100,15,360,210,15,0
Other Telecommunications Services,2020,21--100,6,220,40,0,0
Electrical Services,2020,21--100,120,4300,530,1100,25
Painting and Decorating Services,2020,21--100,45,1400,230,150,18
Concreting Services,2020,21--100,25,730,100,55,0
Other Construction Services n.e.c.,2020,21--100,100,3300,340,290,0
Bricklaying Services,2020,21--100,6,260,12,30,0
Land Development and Subdivision,2020,21--100,9,210,120,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2020,21--100,18,560,85,50,0
Other Residential Building Construction,2020,21--100,15,530,60,75,0
Hire of Construction Machinery with Operator,2020,21--100,12,540,55,50,0
Tiling and Carpeting Services,2020,21--100,9,190,35,20,0
Plumbing Services,2020,21--100,85,2500,360,630,9
Floor Coverings Retailing,2020,21--100,15,370,220,35,12
Hardware and Building Supplies Retailing,2020,21--100,95,2900,1500,100,15
Surveying and Mapping Services,2020,21--100,25,820,310,0,0
Roofing Services,2020,21--100,25,700,60,160,0
Glazing Services,2020,21--100,12,310,45,18,0
Plumbing Goods Wholesaling,2020,21--100,9,270,120,0,0
Road and Bridge Construction,2020,21--100,70,2600,320,130,12
Architectural Services,2020,21--100,50,970,760,0,0
"Electrical, Electronic and Gas Appliance Retailing",2020,21--100,20,630,330,18,0
Other Telecommunications Network Operation,2020,21--100,3,70,40,0,0
Site Preparation Services,2020,21--100,90,3300,360,140,9
Structural Steel Erection Services,2020,21--100,6,260,45,25,0
House Construction,2020,21--100,140,4000,690,580,18
Domestic Appliance Repair and Maintenance,2020,21--100,6,180,60,6,0
Plastering and Ceiling Services,2020,6--20,140,1200,140,160,6
Other Telecommunications Services,2020,6--20,20,190,35,6,0
Other Heavy and Civil Engineering Construction,2020,6--20,210,1900,350,110,0
"Electrical, Electronic and Gas Appliance Retailing",2020,6--20,90,550,300,30,0
Hire of Construction Machinery with Operator,2020,6--20,30,260,50,12,0
Plumbing Goods Wholesaling,2020,6--20,30,250,150,0,0
Furniture and Floor Covering Wholesaling,2020,6--20,55,340,240,0,0
Wired Telecommunications Network Operation,2020,6--20,3,30,6,0,0
On Selling Electricity and Electricity Market Operation,2020,6--20,3,25,15,0,0
Carpentry Services,2020,6--20,110,900,200,130,6
Land Development and Subdivision,2020,6--20,30,230,95,9,0
Roofing Services,2020,6--20,150,1400,180,210,0
Site Preparation Services,2020,6--20,310,2800,440,110,0
Concreting Services,2020,6--20,190,1700,210,110,0
Glazing Services,2020,6--20,95,770,180,100,0
Other Residential Building Construction,2020,6--20,110,890,230,200,0
Non-Residential Building Construction,2020,6--20,200,1900,360,300,6
Heavy Machinery and Scaffolding Rental and Hiring,2020,6--20,35,280,60,12,0
Surveying and Mapping Services,2020,6--20,90,660,270,0,0
Other Construction Services n.e.c.,2020,6--20,310,2800,410,230,0
Tiling and Carpeting Services,2020,6--20,110,870,190,130,9
Hardware and Building Supplies Retailing,2020,6--20,210,1400,780,25,9
House Construction,2020,6--20,1300,10300,1900,2500,35
Structural Steel Erection Services,2020,6--20,35,350,45,15,0
Plumbing Services,2020,6--20,480,3900,790,1000,15
Water Supply,2020,6--20,6,40,25,0,0
Landscape Construction Services,2020,6--20,230,1900,360,35,0
Painting and Decorating Services,2020,6--20,270,2200,420,240,55
Floor Coverings Retailing,2020,6--20,90,550,360,75,20
Other Building Installation Services,2020,6--20,110,880,210,35,0
Road and Bridge Construction,2020,6--20,95,900,140,12,0
Domestic Appliance Repair and Maintenance,2020,6--20,45,290,120,25,0
Bricklaying Services,2020,6--20,85,700,95,120,0
Electrical Services,2020,6--20,640,5300,1100,1400,40
Architectural Services,2020,6--20,240,1400,970,0,0
Hardware and Building Supplies Retailing,2021,0,350,18,0,0,0
Electrical Services,2021,0,3200,45,0,0,0
Other Construction Services n.e.c.,2021,0,1200,35,0,0,0
Wired Telecommunications Network Operation,2021,101+,3,3600,2100,15,20
Heavy Machinery and Scaffolding Rental and Hiring,2021,101+,3,750,130,20,0
Non-Residential Building Construction,2021,101+,20,3800,750,380,12
Electricity Distribution,2021,101+,9,3000,1100,9,0
Site Preparation Services,2021,101+,12,1700,180,60,0
Hardware and Building Supplies Retailing,2021,101+,40,9300,6600,150,30
Other Heavy and Civil Engineering Construction,2021,101+,20,5300,1000,95,0
Architectural Services,2021,101+,3,440,390,0,0
House Construction,2021,101+,6,610,210,55,0
"Electrical, Electronic and Gas Appliance Retailing",2021,101+,6,2000,1100,15,9
Road and Bridge Construction,2021,101+,12,12400,2400,420,25
Other Telecommunications Network Operation,2021,101+,3,2300,1300,120,110
Electrical Services,2021,101+,12,1300,180,210,12
Plumbing Services,2021,101+,3,640,60,110,0
Other Construction Services n.e.c.,2021,101+,6,1300,130,150,0
Other Telecommunications Services,2021,1--5,55,100,20,0,0
House Construction,2021,1--5,4800,9700,1700,3000,55
Wired Telecommunications Network Operation,2021,1--5,3,12,0,0,0
Bricklaying Services,2021,1--5,240,540,55,140,0
Tiling and Carpeting Services,2021,1--5,660,1100,230,210,6
Concreting Services,2021,1--5,420,990,150,45,0
Other Residential Building Construction,2021,1--5,520,1100,200,270,0
Non-Residential Building Construction,2021,1--5,280,570,140,100,0
Glazing Services,2021,1--5,200,410,100,65,0
Other Building Installation Services,2021,1--5,270,530,120,15,0
Plastering and Ceiling Services,2021,1--5,480,1000,160,180,9
Structural Steel Erection Services,2021,1--5,75,130,35,12,0
Site Preparation Services,2021,1--5,680,1300,250,60,0
Furniture and Floor Covering Wholesaling,2021,1--5,85,120,85,9,0
Painting and Decorating Services,2021,1--5,1100,2000,510,250,45
Hire of Construction Machinery with Operator,2021,1--5,70,120,30,0,0
Surveying and Mapping Services,2021,1--5,130,210,80,0,0
Roofing Services,2021,1--5,410,910,150,180,0
Land Development and Subdivision,2021,1--5,190,260,140,12,0
Landscape Construction Services,2021,1--5,820,1700,300,40,0
Carpentry Services,2021,1--5,350,650,130,120,6
Hardware and Building Supplies Retailing,2021,1--5,290,530,310,6,0
Other Electricity Generation,2021,1--5,6,6,0,0,0
On Selling Electricity and Electricity Market Operation,2021,1--5,9,9,0,0,0
Other Heavy and Civil Engineering Construction,2021,1--5,310,680,110,55,0
Heavy Machinery and Scaffolding Rental and Hiring,2021,1--5,60,140,35,0,0
Other Telecommunications Network Operation,2021,1--5,12,18,6,0,0
Plumbing Goods Wholesaling,2021,1--5,50,90,40,0,0
Floor Coverings Retailing,2021,1--5,170,270,200,40,9
Water Supply,2021,1--5,18,25,12,0,0
Other Construction Services n.e.c.,2021,1--5,580,1200,220,120,0
Electrical Services,2021,1--5,1900,3600,750,920,35
Plumbing Services,2021,1--5,1300,2400,520,600,9
Domestic Appliance Repair and Maintenance,2021,1--5,100,140,65,9,0
Architectural Services,2021,1--5,770,1100,830,0,0
"Electrical, Electronic and Gas Appliance Retailing",2021,1--5,190,310,200,6,0
Road and Bridge Construction,2021,1--5,110,240,45,0,0
Carpentry Services,2021,21--100,15,510,100,60,0
Electrical Services,2021,21--100,130,4300,540,1100,40
Structural Steel Erection Services,2021,21--100,9,240,25,30,0
Wired Telecommunications Network Operation,2021,21--100,3,150,35,0,0
Site Preparation Services,2021,21--100,95,3400,430,110,6
"Electrical, Electronic and Gas Appliance Retailing",2021,21--100,18,530,250,15,0
Concreting Services,2021,21--100,25,790,110,80,0
Heavy Machinery and Scaffolding Rental and Hiring,2021,21--100,18,450,75,50,0
Floor Coverings Retailing,2021,21--100,18,450,280,60,18
Other Building Installation Services,2021,21--100,25,910,160,100,0
House Construction,2021,21--100,160,4400,850,880,30
Other Residential Building Construction,2021,21--100,20,650,95,100,0
Other Telecommunications Services,2021,21--100,6,250,60,0,0
Plastering and Ceiling Services,2021,21--100,30,960,85,260,6
Landscape Construction Services,2021,21--100,45,1300,310,35,0
Other Construction Services n.e.c.,2021,21--100,110,3400,380,460,9
Non-Residential Building Construction,2021,21--100,120,4200,530,760,9
Hardware and Building Supplies Retailing,2021,21--100,90,2400,1400,90,9
Surveying and Mapping Services,2021,21--100,25,820,310,0,0
Domestic Appliance Repair and Maintenance,2021,21--100,9,180,70,12,0
On Selling Electricity and Electricity Market Operation,2021,21--100,3,65,65,0,0
Painting and Decorating Services,2021,21--100,50,1500,230,200,20
Furniture and Floor Covering Wholesaling,2021,21--100,15,390,210,40,0
Other Telecommunications Network Operation,2021,21--100,3,75,45,0,0
Electricity Distribution,2021,21--100,6,240,75,0,0
Plumbing Goods Wholesaling,2021,21--100,12,390,150,25,0
Land Development and Subdivision,2021,21--100,9,230,110,12,0
Plumbing Services,2021,21--100,100,2900,420,800,9
Road and Bridge Construction,2021,21--100,70,2700,330,130,6
Roofing Services,2021,21--100,35,820,85,220,0
Glazing Services,2021,21--100,12,330,45,15,0
Architectural Services,2021,21--100,45,940,730,0,0
Hire of Construction Machinery with Operator,2021,21--100,12,610,50,55,0
Other Heavy and Civil Engineering Construction,2021,21--100,90,3400,380,160,0
Bricklaying Services,2021,21--100,6,270,18,40,0
Tiling and Carpeting Services,2021,21--100,12,280,70,85,0
Bricklaying Services,2021,6--20,90,750,100,160,0
Concreting Services,2021,6--20,210,1800,250,170,0
Landscape Construction Services,2021,6--20,240,2000,390,55,0
Other Building Installation Services,2021,6--20,130,1000,220,65,0
House Construction,2021,6--20,1500,11800,2200,3400,65
Land Development and Subdivision,2021,6--20,40,270,120,6,0
Hire of Construction Machinery with Operator,2021,6--20,35,300,60,20,0
On Selling Electricity and Electricity Market Operation,2021,6--20,3,25,0,0,0
Site Preparation Services,2021,6--20,340,3000,500,150,9
Other Residential Building Construction,2021,6--20,130,1100,250,280,0
Glazing Services,2021,6--20,100,810,190,140,9
Road and Bridge Construction,2021,6--20,100,940,130,25,0
Water Supply,2021,6--20,6,40,25,0,0
Roofing Services,2021,6--20,170,1500,220,360,0
Non-Residential Building Construction,2021,6--20,190,1900,370,390,15
Wired Telecommunications Network Operation,2021,6--20,3,30,6,0,0
Carpentry Services,2021,6--20,130,1100,210,180,12
Surveying and Mapping Services,2021,6--20,95,690,260,0,0
Furniture and Floor Covering Wholesaling,2021,6--20,55,310,230,6,0
Painting and Decorating Services,2021,6--20,310,2400,480,420,85
Plumbing Services,2021,6--20,510,4100,830,1200,18
"Electrical, Electronic and Gas Appliance Retailing",2021,6--20,95,600,330,30,0
Electrical Services,2021,6--20,710,5800,1200,1500,50
Domestic Appliance Repair and Maintenance,2021,6--20,50,310,130,30,0
Heavy Machinery and Scaffolding Rental and Hiring,2021,6--20,30,230,50,18,0
Other Heavy and Civil Engineering Construction,2021,6--20,230,2100,360,150,6
Structural Steel Erection Services,2021,6--20,45,390,60,15,0
Plumbing Goods Wholesaling,2021,6--20,30,240,140,0,0
Plastering and Ceiling Services,2021,6--20,150,1300,150,300,0
Other Telecommunications Services,2021,6--20,20,190,35,0,0
Tiling and Carpeting Services,2021,6--20,130,930,200,200,12
Other Construction Services n.e.c.,2021,6--20,320,3000,480,360,0
Architectural Services,2021,6--20,250,1400,1100,9,0
Floor Coverings Retailing,2021,6--20,95,570,360,90,20
Hardware and Building Supplies Retailing,2021,6--20,220,1300,820,35,12
Other Telecommunications Network Operation,2022,101+,3,2300,1200,110,90
Landscape Construction Services,2022,101+,6,1100,250,25,0
"Electrical, Electronic and Gas Appliance Retailing",2022,101+,3,1900,900,18,6
Hardware and Building Supplies Retailing,2022,101+,35,9400,6900,140,30
Architectural Services,2022,101+,3,540,540,0,0
Plumbing Services,2022,101+,3,740,80,130,0
Site Preparation Services,2022,101+,12,1900,210,50,0
Painting and Decorating Services,2022,101+,6,420,55,80,6
Heavy Machinery and Scaffolding Rental and Hiring,2022,101+,3,750,140,25,0
Wired Telecommunications Network Operation,2022,101+,3,3500,2000,15,9
Electricity Distribution,2022,101+,9,3100,1100,12,9
Road and Bridge Construction,2022,101+,12,12800,2800,400,40
Other Construction Services n.e.c.,2022,101+,9,1300,130,170,0
House Construction,2022,101+,6,700,300,50,0
Other Heavy and Civil Engineering Construction,2022,101+,20,5300,1100,85,0
Non-Residential Building Construction,2022,101+,20,4500,1000,400,15
Electrical Services,2022,101+,6,1100,170,130,6
Roofing Services,2022,1--5,420,920,160,160,6
Plumbing Goods Wholesaling,2022,1--5,50,95,50,0,0
Architectural Services,2022,1--5,800,1000,860,0,0
Plastering and Ceiling Services,2022,1--5,490,1000,150,190,0
Other Telecommunications Services,2022,1--5,45,85,25,0,0
Road and Bridge Construction,2022,1--5,110,240,40,15,0
Hardware and Building Supplies Retailing,2022,1--5,270,470,300,0,0
Other Heavy and Civil Engineering Construction,2022,1--5,340,760,140,40,0
Heavy Machinery and Scaffolding Rental and Hiring,2022,1--5,60,120,30,0,0
Non-Residential Building Construction,2022,1--5,290,570,140,80,0
Other Telecommunications Network Operation,2022,1--5,9,15,0,0,0
"Electrical, Electronic and Gas Appliance Retailing",2022,1--5,190,320,170,0,0
Bricklaying Services,2022,1--5,240,500,65,130,6
Tiling and Carpeting Services,2022,1--5,710,1200,260,200,9
Painting and Decorating Services,2022,1--5,1100,2100,560,240,50
Plumbing Services,2022,1--5,1400,2700,560,580,18
Site Preparation Services,2022,1--5,730,1400,280,55,0
Glazing Services,2022,1--5,220,450,110,50,0
Structural Steel Erection Services,2022,1--5,85,160,40,9,0
Land Development and Subdivision,2022,1--5,210,280,150,6,0
Water Supply,2022,1--5,20,35,15,0,0
Floor Coverings Retailing,2022,1--5,180,280,230,30,9
Other Building Installation Services,2022,1--5,310,590,150,6,0
Other Residential Building Construction,2022,1--5,550,1100,220,240,0
On Selling Electricity and Electricity Market Operation,2022,1--5,6,12,0,0,0
Landscape Construction Services,2022,1--5,900,1900,320,40,0
Domestic Appliance Repair and Maintenance,2022,1--5,110,160,75,9,0
Carpentry Services,2022,1--5,390,730,160,95,0
Electrical Services,2022,1--5,2000,3800,800,820,40
Hire of Construction Machinery with Operator,2022,1--5,70,140,35,6,0
Concreting Services,2022,1--5,470,1100,180,55,0
Furniture and Floor Covering Wholesaling,2022,1--5,90,120,95,6,0
Other Construction Services n.e.c.,2022,1--5,650,1300,240,100,0
Surveying and Mapping Services,2022,1--5,140,220,80,0,0
Wired Telecommunications Network Operation,2022,1--5,6,6,0,0,0
House Construction,2022,1--5,5200,10600,2000,2700,70
Non-Residential Building Construction,2022,21--100,120,4400,560,710,20
Surveying and Mapping Services,2022,21--100,30,860,360,0,0
Bricklaying Services,2022,21--100,9,230,15,35,0
Road and Bridge Construction,2022,21--100,75,2900,420,140,9
Concreting Services,2022,21--100,30,1000,130,85,0
Structural Steel Erection Services,2022,21--100,9,300,35,30,0
House Construction,2022,21--100,200,5600,1100,1000,35
Plumbing Services,2022,21--100,120,3300,470,870,15
Electrical Services,2022,21--100,140,4700,620,1000,35
Plumbing Goods Wholesaling,2022,21--100,18,420,180,30,0
Site Preparation Services,2022,21--100,100,3700,490,130,9
Other Residential Building Construction,2022,21--100,25,700,130,95,0
Furniture and Floor Covering Wholesaling,2022,21--100,15,420,250,45,0
Other Telecommunications Network Operation,2022,21--100,3,80,35,0,0
Electricity Distribution,2022,21--100,6,250,100,0,0
Architectural Services,2022,21--100,50,1100,830,0,0
On Selling Electricity and Electricity Market Operation,2022,21--100,3,160,110,0,0
Other Heavy and Civil Engineering Construction,2022,21--100,90,3300,410,150,0
Landscape Construction Services,2022,21--100,55,1300,330,40,0
Painting and Decorating Services,2022,21--100,45,1300,230,190,20
Glazing Services,2022,21--100,9,340,40,30,0
Wired Telecommunications Network Operation,2022,21--100,6,110,40,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2022,21--100,18,440,80,75,0
Floor Coverings Retailing,2022,21--100,15,330,210,60,0
Hire of Construction Machinery with Operator,2022,21--100,15,690,70,70,0
Hardware and Building Supplies Retailing,2022,21--100,90,2500,1400,80,6
Carpentry Services,2022,21--100,18,510,100,55,0
Land Development and Subdivision,2022,21--100,9,250,110,12,0
Other Telecommunications Services,2022,21--100,6,250,50,0,0
Other Building Installation Services,2022,21--100,25,880,170,130,0
Roofing Services,2022,21--100,30,990,90,240,0
Plastering and Ceiling Services,2022,21--100,30,880,85,220,6
Tiling and Carpeting Services,2022,21--100,9,230,70,55,0
Domestic Appliance Repair and Maintenance,2022,21--100,6,160,75,9,0
Other Construction Services n.e.c.,2022,21--100,100,3500,450,360,9
"Electrical, Electronic and Gas Appliance Retailing",2022,21--100,18,530,210,15,0
Road and Bridge Construction,2022,6--20,85,800,130,18,0
Bricklaying Services,2022,6--20,110,840,120,160,0
Glazing Services,2022,6--20,110,860,200,160,12
Hardware and Building Supplies Retailing,2022,6--20,220,1400,820,30,9
Other Electricity Generation,2022,6--20,6,35,0,0,0
Electrical Services,2022,6--20,770,6400,1300,1600,65
Tiling and Carpeting Services,2022,6--20,140,1000,250,230,18
Plumbing Goods Wholesaling,2022,6--20,25,200,130,0,0
Floor Coverings Retailing,2022,6--20,95,590,370,90,30
Structural Steel Erection Services,2022,6--20,45,380,60,18,0
Non-Residential Building Construction,2022,6--20,190,1800,380,330,9
Heavy Machinery and Scaffolding Rental and Hiring,2022,6--20,35,270,65,9,0
Other Construction Services n.e.c.,2022,6--20,350,3200,520,410,0
Plastering and Ceiling Services,2022,6--20,160,1400,180,290,9
Surveying and Mapping Services,2022,6--20,100,710,310,0,0
Furniture and Floor Covering Wholesaling,2022,6--20,50,320,250,0,0
Plumbing Services,2022,6--20,540,4400,880,1200,12
Landscape Construction Services,2022,6--20,260,2100,410,50,0
Other Telecommunications Services,2022,6--20,18,150,30,0,0
Other Building Installation Services,2022,6--20,130,1000,220,50,0
Wired Telecommunications Network Operation,2022,6--20,3,35,0,0,0
Water Supply,2022,6--20,6,40,20,0,0
Other Heavy and Civil Engineering Construction,2022,6--20,240,2200,370,160,9
House Construction,2022,6--20,1600,12800,2400,3400,70
Other Residential Building Construction,2022,6--20,160,1300,300,300,0
Carpentry Services,2022,6--20,130,1200,270,170,15
Concreting Services,2022,6--20,210,1900,260,140,0
Hire of Construction Machinery with Operator,2022,6--20,30,260,55,20,0
Architectural Services,2022,6--20,300,1600,1300,6,0
Painting and Decorating Services,2022,6--20,320,2500,590,390,100
Land Development and Subdivision,2022,6--20,55,380,130,18,0
"Electrical, Electronic and Gas Appliance Retailing",2022,6--20,95,570,340,20,0
Roofing Services,2022,6--20,180,1500,230,400,6
Site Preparation Services,2022,6--20,350,3000,520,140,9
Domestic Appliance Repair and Maintenance,2022,6--20,45,320,120,30,0
Other Telecommunications Network Operation,2022,6--20,3,30,0,0,0
Furniture and Floor Covering Wholesaling,2008,0,35,6,0,0,0
House Construction,2008,0,6500,6,0,0,0
Landscape Construction Services,2008,1--5,240,400,45,0,0
Architectural Services,2008,1--5,95,65,80,0,0
Surveying and Mapping Services,2008,1--5,30,30,25,0,0
Other Building Installation Services,2008,1--5,9,12,0,0,0
Plumbing Services,2008,1--5,210,240,90,0,0
Other Residential Building Construction,2008,1--5,35,55,9,12,0
Concreting Services,2008,1--5,80,140,12,0,0
Roofing Services,2008,1--5,120,220,25,0,0
Bricklaying Services,2008,1--5,130,190,35,0,0
Plastering and Ceiling Services,2008,1--5,170,290,30,25,0
Other Heavy and Civil Engineering Construction,2008,1--5,18,25,9,0,0
Site Preparation Services,2008,1--5,100,150,35,0,0
Floor Coverings Retailing,2008,1--5,9,18,12,0,0
Painting and Decorating Services,2008,1--5,450,630,140,0,0
Non-Residential Building Construction,2008,1--5,50,85,18,15,0
Hardware and Building Supplies Retailing,2008,1--5,50,65,50,0,0
Road and Bridge Construction,2008,1--5,18,25,9,0,0
Structural Steel Erection Services,2008,1--5,3,6,0,0,0
Tiling and Carpeting Services,2008,1--5,160,180,55,6,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,1--5,12,15,9,0,0
Hire of Construction Machinery with Operator,2008,1--5,6,12,0,0,0
Electrical Services,2008,1--5,250,290,120,100,0
Glazing Services,2008,1--5,35,55,15,0,0
Domestic Appliance Repair and Maintenance,2008,1--5,35,40,25,6,0
Carpentry Services,2008,1--5,120,140,40,35,0
"Electrical, Electronic and Gas Appliance Retailing",2008,1--5,20,12,30,0,0
Furniture and Floor Covering Wholesaling,2008,1--5,12,15,12,0,0
Land Development and Subdivision,2008,1--5,6,0,6,0,0
House Construction,2008,1--5,990,1400,230,500,0
Other Construction Services n.e.c.,2008,1--5,55,90,12,0,0
Painting and Decorating Services,2008,6--20,15,110,20,0,0
Plumbing Services,2008,6--20,12,60,20,0,0
Concreting Services,2008,6--20,3,20,0,0,0
Non-Residential Building Construction,2008,6--20,6,40,0,6,0
Other Construction Services n.e.c.,2008,6--20,6,30,0,0,0
Site Preparation Services,2008,6--20,12,100,9,0,0
Carpentry Services,2008,6--20,9,50,12,0,0
Floor Coverings Retailing,2008,6--20,6,35,12,0,0
