source,industry_name,cal_year,employment_status,old_region,new_region,n,Movement
Address notifications,Scaffolding,2003,Employee,Wellington Region,Wellington Region,120,Same
Address notifications,Scaffolding,2003,Employer,Auckland Region,Auckland Region,207,Same
Address notifications,Scaffolding,2003,Employer,Auckland Region,Overseas,21,Overseas
Address notifications,Scaffolding,2003,Employer,Bay of Plenty Region,Bay of Plenty Region,45,Same
Address notifications,Scaffolding,2003,Employer,Canterbury Region,Canterbury Region,78,Same
Address notifications,Scaffolding,2003,Employer,Canterbury Region,Overseas,6,Overseas
Address notifications,Scaffolding,2003,Employer,Hawke's Bay Region,Hawke's Bay Region,21,Same
Address notifications,Scaffolding,2003,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,30,Same
Address notifications,Scaffolding,2003,Employer,Marlborough Region,Marlborough Region,24,Same
Address notifications,Scaffolding,2003,Employer,Nelson Region,Nelson Region,9,Same
Address notifications,Scaffolding,2003,Employer,Northland Region,Northland Region,21,Same
Address notifications,Scaffolding,2003,Employer,Otago Region,Otago Region,30,Same
Address notifications,Scaffolding,2003,Employer,Southland Region,Southland Region,9,Same
Address notifications,Scaffolding,2003,Employer,Taranaki Region,Taranaki Region,9,Same
Address notifications,Scaffolding,2003,Employer,Tasman Region,Tasman Region,15,Same
Address notifications,Scaffolding,2003,Employer,Waikato Region,Waikato Region,36,Same
Address notifications,Scaffolding,2003,Employer,Wellington Region,Wellington Region,39,Same
Address notifications,Scaffolding,2003,Employer,West Coast Region,West Coast Region,9,Same
Address notifications,Scaffolding,2004,Employee,Auckland Region,Auckland Region,471,Same
Address notifications,Scaffolding,2004,Employee,Auckland Region,Other,9,Regional movement
Address notifications,Scaffolding,2004,Employee,Auckland Region,Overseas,12,Overseas
Address notifications,Scaffolding,2004,Employee,Auckland Region,Waikato Region,6,Regional movement
Address notifications,Scaffolding,2004,Employee,Bay of Plenty Region,Bay of Plenty Region,48,Same
Address notifications,Scaffolding,2004,Employee,Canterbury Region,Canterbury Region,117,Same
Address notifications,Scaffolding,2004,Employee,Canterbury Region,Overseas,9,Overseas
Address notifications,Scaffolding,2004,Employee,Hawke's Bay Region,Hawke's Bay Region,24,Same
Address notifications,Scaffolding,2004,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,15,Same
Address notifications,Scaffolding,2004,Employee,Marlborough Region,Marlborough Region,12,Same
Address notifications,Scaffolding,2004,Employee,Nelson Region,Nelson Region,6,Same
Address notifications,Scaffolding,2004,Employee,Northland Region,Northland Region,27,Same
Address notifications,Scaffolding,2004,Employee,Otago Region,Otago Region,42,Same
Address notifications,Scaffolding,2004,Employee,Southland Region,Other,9,Regional movement
Address notifications,Scaffolding,2004,Employee,Southland Region,Southland Region,30,Same
Address notifications,Scaffolding,2004,Employee,Taranaki Region,Taranaki Region,27,Same
Address notifications,Scaffolding,2004,Employee,Tasman Region,Tasman Region,15,Same
Address notifications,Scaffolding,2004,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Scaffolding,2004,Employee,Waikato Region,Waikato Region,63,Same
Address notifications,Scaffolding,2004,Employee,Wellington Region,Other,9,Regional movement
Address notifications,Scaffolding,2004,Employee,Wellington Region,Wellington Region,129,Same
Address notifications,Scaffolding,2004,Employee,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2004,Employer,Auckland Region,Auckland Region,165,Same
Address notifications,Scaffolding,2004,Employer,Auckland Region,Other,9,Regional movement
Address notifications,Scaffolding,2004,Employer,Bay of Plenty Region,Bay of Plenty Region,39,Same
Address notifications,Scaffolding,2004,Employer,Canterbury Region,Canterbury Region,93,Same
Address notifications,Scaffolding,2004,Employer,Hawke's Bay Region,Hawke's Bay Region,18,Same
Address notifications,Scaffolding,2004,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,18,Same
Address notifications,Scaffolding,2004,Employer,Marlborough Region,Marlborough Region,21,Same
Address notifications,Scaffolding,2004,Employer,Nelson Region,Nelson Region,12,Same
Address notifications,Scaffolding,2004,Employer,Northland Region,Northland Region,30,Same
Address notifications,Scaffolding,2004,Employer,Otago Region,Otago Region,30,Same
Address notifications,Scaffolding,2004,Employer,Southland Region,Southland Region,12,Same
Address notifications,Scaffolding,2004,Employer,Taranaki Region,Other,6,Regional movement
Address notifications,Scaffolding,2004,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2004,Employer,Waikato Region,Waikato Region,39,Same
Address notifications,Scaffolding,2004,Employer,Wellington Region,Wellington Region,45,Same
Address notifications,Scaffolding,2004,Employer,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2005,Employee,Auckland Region,Auckland Region,495,Same
Address notifications,Scaffolding,2005,Employee,Auckland Region,Other,15,Regional movement
Address notifications,Scaffolding,2005,Employee,Auckland Region,Overseas,24,Overseas
Address notifications,Scaffolding,2005,Employee,Bay of Plenty Region,Bay of Plenty Region,63,Same
Address notifications,Scaffolding,2005,Employee,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Scaffolding,2005,Employee,Canterbury Region,Canterbury Region,147,Same
Address notifications,Scaffolding,2005,Employee,Canterbury Region,Overseas,6,Overseas
Address notifications,Scaffolding,2005,Employee,Hawke's Bay Region,Hawke's Bay Region,30,Same
Address notifications,Scaffolding,2005,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,18,Same
Address notifications,Scaffolding,2005,Employee,Marlborough Region,Marlborough Region,15,Same
Address notifications,Scaffolding,2005,Employee,Nelson Region,Nelson Region,15,Same
Address notifications,Scaffolding,2005,Employee,Northland Region,Northland Region,33,Same
Address notifications,Scaffolding,2005,Employee,Otago Region,Otago Region,51,Same
Address notifications,Scaffolding,2005,Employee,Otago Region,Other,9,Regional movement
Address notifications,Scaffolding,2005,Employee,Southland Region,Southland Region,27,Same
Address notifications,Scaffolding,2005,Employee,Taranaki Region,Taranaki Region,33,Same
Address notifications,Scaffolding,2005,Employee,Tasman Region,Tasman Region,15,Same
Address notifications,Scaffolding,2005,Employee,Waikato Region,Waikato Region,72,Same
Address notifications,Scaffolding,2005,Employee,Wellington Region,Other,9,Regional movement
Address notifications,Scaffolding,2005,Employee,Wellington Region,Wellington Region,126,Same
Address notifications,Scaffolding,2005,Employee,West Coast Region,West Coast Region,9,Same
Address notifications,Scaffolding,2005,Employer,Auckland Region,Auckland Region,141,Same
Address notifications,Scaffolding,2005,Employer,Bay of Plenty Region,Bay of Plenty Region,39,Same
Address notifications,Scaffolding,2005,Employer,Canterbury Region,Canterbury Region,84,Same
Address notifications,Scaffolding,2005,Employer,Hawke's Bay Region,Hawke's Bay Region,18,Same
Address notifications,Scaffolding,2005,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,15,Same
Address notifications,Scaffolding,2005,Employer,Marlborough Region,Marlborough Region,18,Same
Address notifications,Scaffolding,2005,Employer,Nelson Region,Nelson Region,15,Same
Address notifications,Scaffolding,2005,Employer,Northland Region,Northland Region,21,Same
Address notifications,Scaffolding,2005,Employer,Otago Region,Otago Region,24,Same
Address notifications,Scaffolding,2005,Employer,Southland Region,Southland Region,9,Same
Address notifications,Scaffolding,2005,Employer,Taranaki Region,Taranaki Region,6,Same
Address notifications,Scaffolding,2005,Employer,Tasman Region,Tasman Region,12,Same
Address notifications,Scaffolding,2005,Employer,Waikato Region,Waikato Region,51,Same
Address notifications,Scaffolding,2005,Employer,Wellington Region,Wellington Region,39,Same
Address notifications,Scaffolding,2005,Employer,West Coast Region,West Coast Region,9,Same
Address notifications,Scaffolding,2006,Employee,Auckland Region,Auckland Region,570,Same
Address notifications,Scaffolding,2006,Employee,Auckland Region,Other,12,Regional movement
Address notifications,Scaffolding,2006,Employee,Auckland Region,Overseas,24,Overseas
Address notifications,Scaffolding,2006,Employee,Bay of Plenty Region,Bay of Plenty Region,90,Same
Address notifications,Scaffolding,2006,Employee,Bay of Plenty Region,Other,9,Regional movement
Address notifications,Scaffolding,2006,Employee,Bay of Plenty Region,Waikato Region,6,Regional movement
Address notifications,Scaffolding,2006,Employee,Canterbury Region,Canterbury Region,144,Same
Address notifications,Scaffolding,2006,Employee,Canterbury Region,Other,6,Regional movement
Address notifications,Scaffolding,2006,Employee,Canterbury Region,Overseas,12,Overseas
Address notifications,Scaffolding,2006,Employee,Hawke's Bay Region,Hawke's Bay Region,36,Same
Address notifications,Scaffolding,2006,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,18,Same
Address notifications,Scaffolding,2006,Employee,Marlborough Region,Marlborough Region,15,Same
Address notifications,Scaffolding,2006,Employee,Nelson Region,Nelson Region,12,Same
Address notifications,Scaffolding,2006,Employee,Northland Region,Northland Region,33,Same
Address notifications,Scaffolding,2006,Employee,Otago Region,Otago Region,39,Same
Address notifications,Scaffolding,2006,Employee,Otago Region,Other,9,Regional movement
Address notifications,Scaffolding,2006,Employee,Southland Region,Southland Region,24,Same
Address notifications,Scaffolding,2006,Employee,Taranaki Region,Taranaki Region,36,Same
Address notifications,Scaffolding,2006,Employee,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2006,Employee,Waikato Region,Other,12,Regional movement
Address notifications,Scaffolding,2006,Employee,Waikato Region,Waikato Region,66,Same
Address notifications,Scaffolding,2006,Employee,Wellington Region,Other,9,Regional movement
Address notifications,Scaffolding,2006,Employee,Wellington Region,Wellington Region,138,Same
Address notifications,Scaffolding,2006,Employee,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2006,Employer,Auckland Region,Auckland Region,135,Same
Address notifications,Scaffolding,2006,Employer,Bay of Plenty Region,Bay of Plenty Region,33,Same
Address notifications,Scaffolding,2006,Employer,Canterbury Region,Canterbury Region,78,Same
Address notifications,Scaffolding,2006,Employer,Hawke's Bay Region,Hawke's Bay Region,21,Same
Address notifications,Scaffolding,2006,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,12,Same
Address notifications,Scaffolding,2006,Employer,Marlborough Region,Marlborough Region,21,Same
Address notifications,Scaffolding,2006,Employer,Nelson Region,Nelson Region,12,Same
Address notifications,Scaffolding,2006,Employer,Northland Region,Northland Region,21,Same
Address notifications,Scaffolding,2006,Employer,Otago Region,Otago Region,24,Same
Address notifications,Scaffolding,2006,Employer,Southland Region,Southland Region,12,Same
Address notifications,Scaffolding,2006,Employer,Taranaki Region,Other,6,Regional movement
Address notifications,Scaffolding,2006,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2006,Employer,Waikato Region,Waikato Region,51,Same
Address notifications,Scaffolding,2006,Employer,Wellington Region,Wellington Region,42,Same
Address notifications,Scaffolding,2006,Employer,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2007,Employee,Auckland Region,Auckland Region,597,Same
Address notifications,Scaffolding,2007,Employee,Auckland Region,Other,18,Regional movement
Address notifications,Scaffolding,2007,Employee,Auckland Region,Overseas,24,Overseas
Address notifications,Scaffolding,2007,Employee,Auckland Region,Waikato Region,6,Regional movement
Address notifications,Scaffolding,2007,Employee,Bay of Plenty Region,Auckland Region,6,Regional movement
Address notifications,Scaffolding,2007,Employee,Bay of Plenty Region,Bay of Plenty Region,108,Same
Address notifications,Scaffolding,2007,Employee,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Scaffolding,2007,Employee,Canterbury Region,Canterbury Region,150,Same
Address notifications,Scaffolding,2007,Employee,Canterbury Region,Overseas,12,Overseas
Address notifications,Scaffolding,2007,Employee,Gisborne Region,Gisborne Region,9,Same
Address notifications,Scaffolding,2007,Employee,Hawke's Bay Region,Hawke's Bay Region,39,Same
Address notifications,Scaffolding,2007,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,15,Same
Address notifications,Scaffolding,2007,Employee,Marlborough Region,Marlborough Region,24,Same
Address notifications,Scaffolding,2007,Employee,Nelson Region,Nelson Region,12,Same
Address notifications,Scaffolding,2007,Employee,Northland Region,Northland Region,36,Same
Address notifications,Scaffolding,2007,Employee,Otago Region,Otago Region,39,Same
Address notifications,Scaffolding,2007,Employee,Otago Region,Overseas,9,Overseas
Address notifications,Scaffolding,2007,Employee,Southland Region,Southland Region,24,Same
Address notifications,Scaffolding,2007,Employee,Taranaki Region,Taranaki Region,33,Same
Address notifications,Scaffolding,2007,Employee,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2007,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Scaffolding,2007,Employee,Waikato Region,Overseas,9,Overseas
Address notifications,Scaffolding,2007,Employee,Waikato Region,Waikato Region,84,Same
Address notifications,Scaffolding,2007,Employee,Wellington Region,Other,6,Regional movement
Address notifications,Scaffolding,2007,Employee,Wellington Region,Overseas,6,Overseas
Address notifications,Scaffolding,2007,Employee,Wellington Region,Wellington Region,141,Same
Address notifications,Scaffolding,2007,Employee,West Coast Region,West Coast Region,9,Same
Address notifications,Scaffolding,2007,Employer,Auckland Region,Auckland Region,123,Same
Address notifications,Scaffolding,2007,Employer,Auckland Region,Other,6,Regional movement
Address notifications,Scaffolding,2007,Employer,Bay of Plenty Region,Bay of Plenty Region,36,Same
Address notifications,Scaffolding,2007,Employer,Canterbury Region,Canterbury Region,78,Same
Address notifications,Scaffolding,2007,Employer,Hawke's Bay Region,Hawke's Bay Region,18,Same
Address notifications,Scaffolding,2007,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,24,Same
Address notifications,Scaffolding,2007,Employer,Marlborough Region,Marlborough Region,24,Same
Address notifications,Scaffolding,2007,Employer,Nelson Region,Nelson Region,12,Same
Address notifications,Scaffolding,2007,Employer,Northland Region,Northland Region,18,Same
Address notifications,Scaffolding,2007,Employer,Otago Region,Otago Region,15,Same
Address notifications,Scaffolding,2007,Employer,Southland Region,Southland Region,12,Same
Address notifications,Scaffolding,2007,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2007,Employer,Waikato Region,Waikato Region,51,Same
Address notifications,Scaffolding,2007,Employer,Wellington Region,Wellington Region,39,Same
Address notifications,Scaffolding,2007,Employer,West Coast Region,West Coast Region,9,Same
Address notifications,Scaffolding,2008,Employee,Auckland Region,Auckland Region,543,Same
Address notifications,Scaffolding,2008,Employee,Auckland Region,Other,6,Regional movement
Address notifications,Scaffolding,2008,Employee,Auckland Region,Overseas,27,Overseas
Address notifications,Scaffolding,2008,Employee,Auckland Region,Waikato Region,9,Regional movement
Address notifications,Scaffolding,2008,Employee,Bay of Plenty Region,Bay of Plenty Region,105,Same
Address notifications,Scaffolding,2008,Employee,Bay of Plenty Region,Other,9,Regional movement
Address notifications,Scaffolding,2008,Employee,Canterbury Region,Canterbury Region,147,Same
Address notifications,Scaffolding,2008,Employee,Canterbury Region,Other,6,Regional movement
Address notifications,Scaffolding,2008,Employee,Gisborne Region,Gisborne Region,12,Same
Address notifications,Scaffolding,2008,Employee,Hawke's Bay Region,Hawke's Bay Region,36,Same
Address notifications,Scaffolding,2008,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,21,Same
Address notifications,Scaffolding,2008,Employee,Marlborough Region,Marlborough Region,18,Same
Address notifications,Scaffolding,2008,Employee,Nelson Region,Nelson Region,15,Same
Address notifications,Scaffolding,2008,Employee,Northland Region,Northland Region,27,Same
Address notifications,Scaffolding,2008,Employee,Otago Region,Otago Region,27,Same
Address notifications,Scaffolding,2008,Employee,Otago Region,Other,9,Regional movement
Address notifications,Scaffolding,2008,Employee,Southland Region,Southland Region,24,Same
Address notifications,Scaffolding,2008,Employee,Taranaki Region,Taranaki Region,18,Same
Address notifications,Scaffolding,2008,Employee,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2008,Employee,Waikato Region,Auckland Region,9,Regional movement
Address notifications,Scaffolding,2008,Employee,Waikato Region,Other,6,Regional movement
Address notifications,Scaffolding,2008,Employee,Waikato Region,Waikato Region,87,Same
Address notifications,Scaffolding,2008,Employee,Wellington Region,Other,9,Regional movement
Address notifications,Scaffolding,2008,Employee,Wellington Region,Wellington Region,117,Same
Address notifications,Scaffolding,2008,Employee,West Coast Region,West Coast Region,15,Same
Address notifications,Scaffolding,2008,Employer,Auckland Region,Auckland Region,162,Same
Address notifications,Scaffolding,2008,Employer,Auckland Region,Overseas,18,Overseas
Address notifications,Scaffolding,2008,Employer,Bay of Plenty Region,Bay of Plenty Region,30,Same
Address notifications,Scaffolding,2008,Employer,Canterbury Region,Canterbury Region,72,Same
Address notifications,Scaffolding,2008,Employer,Canterbury Region,Other,6,Regional movement
Address notifications,Scaffolding,2008,Employer,Hawke's Bay Region,Hawke's Bay Region,21,Same
Address notifications,Scaffolding,2008,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,30,Same
Address notifications,Scaffolding,2008,Employer,Marlborough Region,Marlborough Region,24,Same
Address notifications,Scaffolding,2008,Employer,Nelson Region,Nelson Region,15,Same
Address notifications,Scaffolding,2008,Employer,Northland Region,Northland Region,21,Same
Address notifications,Scaffolding,2008,Employer,Otago Region,Otago Region,15,Same
Address notifications,Scaffolding,2008,Employer,Southland Region,Southland Region,12,Same
Address notifications,Scaffolding,2008,Employer,Taranaki Region,Taranaki Region,6,Same
Address notifications,Scaffolding,2008,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2008,Employer,Waikato Region,Waikato Region,57,Same
Address notifications,Scaffolding,2008,Employer,Wellington Region,Wellington Region,39,Same
Address notifications,Scaffolding,2008,Employer,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2009,Employee,Auckland Region,Auckland Region,516,Same
Address notifications,Scaffolding,2009,Employee,Auckland Region,Other,15,Regional movement
Address notifications,Scaffolding,2009,Employee,Auckland Region,Overseas,12,Overseas
Address notifications,Scaffolding,2009,Employee,Bay of Plenty Region,Bay of Plenty Region,87,Same
Address notifications,Scaffolding,2009,Employee,Bay of Plenty Region,Other,9,Regional movement
Address notifications,Scaffolding,2009,Employee,Canterbury Region,Canterbury Region,129,Same
Address notifications,Scaffolding,2009,Employee,Gisborne Region,Gisborne Region,15,Same
Address notifications,Scaffolding,2009,Employee,Hawke's Bay Region,Hawke's Bay Region,42,Same
Address notifications,Scaffolding,2009,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,15,Same
Address notifications,Scaffolding,2009,Employee,Marlborough Region,Marlborough Region,21,Same
Address notifications,Scaffolding,2009,Employee,Nelson Region,Nelson Region,15,Same
Address notifications,Scaffolding,2009,Employee,Northland Region,Northland Region,24,Same
Address notifications,Scaffolding,2009,Employee,Otago Region,Otago Region,33,Same
Address notifications,Scaffolding,2009,Employee,Southland Region,Southland Region,15,Same
Address notifications,Scaffolding,2009,Employee,Taranaki Region,Taranaki Region,24,Same
Address notifications,Scaffolding,2009,Employee,Tasman Region,Tasman Region,6,Same
Address notifications,Scaffolding,2009,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Scaffolding,2009,Employee,Waikato Region,Overseas,9,Overseas
Address notifications,Scaffolding,2009,Employee,Waikato Region,Waikato Region,84,Same
Address notifications,Scaffolding,2009,Employee,Wellington Region,Wellington Region,102,Same
Address notifications,Scaffolding,2009,Employee,West Coast Region,West Coast Region,12,Same
Address notifications,Scaffolding,2009,Employer,Auckland Region,Auckland Region,99,Same
Address notifications,Scaffolding,2009,Employer,Auckland Region,Other,6,Regional movement
Address notifications,Scaffolding,2009,Employer,Auckland Region,Overseas,6,Overseas
Address notifications,Scaffolding,2009,Employer,Bay of Plenty Region,Bay of Plenty Region,27,Same
Address notifications,Scaffolding,2009,Employer,Canterbury Region,Canterbury Region,69,Same
Address notifications,Scaffolding,2009,Employer,Hawke's Bay Region,Hawke's Bay Region,18,Same
Address notifications,Scaffolding,2009,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,21,Same
Address notifications,Scaffolding,2009,Employer,Marlborough Region,Marlborough Region,15,Same
Address notifications,Scaffolding,2009,Employer,Nelson Region,Nelson Region,12,Same
Address notifications,Scaffolding,2009,Employer,Northland Region,Northland Region,18,Same
Address notifications,Scaffolding,2009,Employer,Otago Region,Otago Region,15,Same
Address notifications,Scaffolding,2009,Employer,Southland Region,Southland Region,12,Same
Address notifications,Scaffolding,2009,Employer,Taranaki Region,Taranaki Region,9,Same
Address notifications,Scaffolding,2009,Employer,Tasman Region,Tasman Region,9,Same
Address notifications,Scaffolding,2009,Employer,Waikato Region,Waikato Region,45,Same
Address notifications,Scaffolding,2009,Employer,Wellington Region,Wellington Region,30,Same
Address notifications,Scaffolding,2009,Employer,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2010,Employee,Auckland Region,Auckland Region,522,Same
Address notifications,Scaffolding,2010,Employee,Auckland Region,Other,9,Regional movement
Address notifications,Scaffolding,2010,Employee,Auckland Region,Overseas,15,Overseas
Address notifications,Scaffolding,2010,Employee,Bay of Plenty Region,Bay of Plenty Region,93,Same
Address notifications,Scaffolding,2010,Employee,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Scaffolding,2010,Employee,Bay of Plenty Region,Overseas,6,Overseas
Address notifications,Scaffolding,2010,Employee,Canterbury Region,Canterbury Region,129,Same
Address notifications,Scaffolding,2010,Employee,Canterbury Region,Other,6,Regional movement
Address notifications,Scaffolding,2010,Employee,Gisborne Region,Gisborne Region,15,Same
Address notifications,Scaffolding,2010,Employee,Hawke's Bay Region,Hawke's Bay Region,42,Same
Address notifications,Scaffolding,2010,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,18,Same
Address notifications,Scaffolding,2010,Employee,Marlborough Region,Marlborough Region,15,Same
Address notifications,Scaffolding,2010,Employee,Nelson Region,Nelson Region,9,Same
Address notifications,Scaffolding,2010,Employee,Northland Region,Northland Region,27,Same
Address notifications,Scaffolding,2010,Employee,Otago Region,Otago Region,27,Same
Address notifications,Scaffolding,2010,Employee,Southland Region,Southland Region,15,Same
Address notifications,Scaffolding,2010,Employee,Taranaki Region,Other,6,Regional movement
Address notifications,Scaffolding,2010,Employee,Taranaki Region,Taranaki Region,33,Same
Address notifications,Scaffolding,2010,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Scaffolding,2010,Employee,Waikato Region,Waikato Region,87,Same
Address notifications,Scaffolding,2010,Employee,Wellington Region,Wellington Region,66,Same
Address notifications,Scaffolding,2010,Employee,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2010,Employer,Auckland Region,Auckland Region,102,Same
Address notifications,Scaffolding,2010,Employer,Auckland Region,Overseas,6,Overseas
Address notifications,Scaffolding,2010,Employer,Bay of Plenty Region,Bay of Plenty Region,27,Same
Address notifications,Scaffolding,2010,Employer,Canterbury Region,Canterbury Region,69,Same
Address notifications,Scaffolding,2010,Employer,Hawke's Bay Region,Hawke's Bay Region,18,Same
Address notifications,Scaffolding,2010,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,18,Same
Address notifications,Scaffolding,2010,Employer,Marlborough Region,Marlborough Region,12,Same
Address notifications,Scaffolding,2010,Employer,Nelson Region,Nelson Region,9,Same
Address notifications,Scaffolding,2010,Employer,Northland Region,Northland Region,21,Same
Address notifications,Scaffolding,2010,Employer,Otago Region,Otago Region,9,Same
Address notifications,Scaffolding,2010,Employer,Southland Region,Southland Region,9,Same
Address notifications,Scaffolding,2010,Employer,Taranaki Region,Taranaki Region,9,Same
Address notifications,Scaffolding,2010,Employer,Tasman Region,Tasman Region,12,Same
Address notifications,Scaffolding,2010,Employer,Waikato Region,Waikato Region,39,Same
Address notifications,Scaffolding,2010,Employer,Wellington Region,Wellington Region,39,Same
Address notifications,Scaffolding,2010,Employer,West Coast Region,West Coast Region,6,Same
Address notifications,Scaffolding,2011,Employee,Auckland Region,Auckland Region,567,Same
Address notifications,Scaffolding,2011,Employee,Auckland Region,Other,12,Regional movement
Address notifications,Scaffolding,2011,Employee,Auckland Region,Overseas,30,Overseas
Address notifications,Scaffolding,2011,Employee,Bay of Plenty Region,Bay of Plenty Region,90,Same
Address notifications,Scaffolding,2011,Employee,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Scaffolding,2011,Employee,Canterbury Region,Canterbury Region,162,Same
Address notifications,Scaffolding,2011,Employee,Canterbury Region,Other,6,Regional movement
Address notifications,Scaffolding,2011,Employee,Canterbury Region,Overseas,9,Overseas
Address notifications,Scaffolding,2011,Employee,Gisborne Region,Gisborne Region,18,Same
Address notifications,Scaffolding,2011,Employee,Hawke's Bay Region,Hawke's Bay Region,27,Same
Address notifications,Scaffolding,2011,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,21,Same
Address notifications,Scaffolding,2011,Employee,Marlborough Region,Marlborough Region,18,Same
Address notifications,Scaffolding,2011,Employee,Nelson Region,Nelson Region,9,Same
Address notifications,Scaffolding,2011,Employee,Northland Region,Northland Region,24,Same
Address notifications,Scaffolding,2011,Employee,Northland Region,Other,6,Regional movement
Address notifications,Scaffolding,2011,Employee,Otago Region,Otago Region,27,Same
Address notifications,Scaffolding,2011,Employee,Southland Region,Southland Region,24,Same
Address notifications,Scaffolding,2011,Employee,Taranaki Region,Taranaki Region,36,Same
Address notifications,Scaffolding,2011,Employee,Waikato Region,Overseas,6,Overseas
Address notifications,Scaffolding,2011,Employee,Waikato Region,Waikato Region,81,Same
Address notifications,Scaffolding,2011,Employee,Wellington Region,Other,9,Regional movement
Address notifications,Scaffolding,2011,Employee,Wellington Region,Wellington Region,69,Same
Address notifications,Scaffolding,2011,Employer,Auckland Region,Auckland Region,99,Same
Address notifications,Scaffolding,2011,Employer,Bay of Plenty Region,Bay of Plenty Region,21,Same
Address notifications,Scaffolding,2011,Employer,Canterbury Region,Canterbury Region,69,Same
Address notifications,Scaffolding,2011,Employer,Hawke's Bay Region,Hawke's Bay Region,12,Same
Address notifications,Scaffolding,2011,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,18,Same
Address notifications,Scaffolding,2011,Employer,Marlborough Region,Marlborough Region,12,Same
Address notifications,Scaffolding,2011,Employer,Nelson Region,Nelson Region,9,Same
Address notifications,Scaffolding,2011,Employer,Northland Region,Northland Region,21,Same
Address notifications,Scaffolding,2011,Employer,Otago Region,Otago Region,12,Same
Address notifications,Scaffolding,2011,Employer,Southland Region,Southland Region,9,Same
Address notifications,Scaffolding,2011,Employer,Taranaki Region,Taranaki Region,6,Same
Address notifications,Scaffolding,2011,Employer,Tasman Region,Tasman Region,15,Same
Address notifications,Scaffolding,2011,Employer,Waikato Region,Waikato Region,45,Same
Address notifications,Scaffolding,2011,Employer,Wellington Region,Wellington Region,39,Same
Address notifications,Scaffolding,2011,Employer,West Coast Region,West Coast Region,9,Same
Address notifications,Scaffolding,2012,Employee,Auckland Region,Auckland Region,576,Same
Address notifications,Scaffolding,2012,Employee,Auckland Region,Other,9,Regional movement
Address notifications,Scaffolding,2012,Employee,Auckland Region,Overseas,24,Overseas
Address notifications,Scaffolding,2012,Employee,Bay of Plenty Region,Bay of Plenty Region,90,Same
Address notifications,Scaffolding,2012,Employee,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Scaffolding,2012,Employee,Canterbury Region,Canterbury Region,210,Same
Address notifications,Scaffolding,2012,Employee,Canterbury Region,Overseas,6,Overseas
Address notifications,Scaffolding,2012,Employee,Gisborne Region,Gisborne Region,9,Same
Address notifications,Scaffolding,2012,Employee,Hawke's Bay Region,Hawke's Bay Region,33,Same
Address notifications,Scaffolding,2012,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,9,Same
Address notifications,Scaffolding,2012,Employee,Marlborough Region,Marlborough Region,18,Same
Address notifications,Scaffolding,2012,Employee,Nelson Region,Nelson Region,6,Same
Address notifications,Scaffolding,2012,Employee,Northland Region,Northland Region,36,Same
Address notifications,Scaffolding,2012,Employee,Northland Region,Other,6,Regional movement
Address notifications,Scaffolding,2012,Employee,Otago Region,Otago Region,24,Same
