industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Steel prefabrication and erection,2009,Existing worker,Manawatu-Whanganui,Wanganui District,35 to 44,6
Steel prefabrication and erection,2009,Existing worker,Manawatu-Whanganui,Wanganui District,45 to 54,6
Steel prefabrication and erection,2009,Existing worker,Wellington,Wellington City,15 to 24,6
Steel prefabrication and erection,2009,Existing worker,Wellington,Wellington City,25 to 34,6
Steel prefabrication and erection,2009,Existing worker,Wellington,Wellington City,35 to 44,6
Steel prefabrication and erection,2009,Existing worker,Bay of Plenty,Western Bay of Plenty District,15 to 24,9
Steel prefabrication and erection,2009,Existing worker,Bay of Plenty,Western Bay of Plenty District,35 to 44,12
Steel prefabrication and erection,2009,Existing worker,Bay of Plenty,Western Bay of Plenty District,45 to 54,15
Steel prefabrication and erection,2009,Existing worker,Northland,Whangarei District,15 to 24,39
Steel prefabrication and erection,2009,Existing worker,Northland,Whangarei District,25 to 34,30
Steel prefabrication and erection,2009,Existing worker,Northland,Whangarei District,35 to 44,48
Steel prefabrication and erection,2009,Existing worker,Northland,Whangarei District,45 to 54,66
Steel prefabrication and erection,2009,Existing worker,Northland,Whangarei District,55 to 64,24
Steel prefabrication and erection,2009,New entrant,Auckland,Auckland,15 to 24,60
Steel prefabrication and erection,2009,New entrant,Auckland,Auckland,25 to 34,42
Steel prefabrication and erection,2009,New entrant,Auckland,Auckland,35 to 44,45
Steel prefabrication and erection,2009,New entrant,Auckland,Auckland,45 to 54,36
Steel prefabrication and erection,2009,New entrant,Auckland,Auckland,55 to 64,9
Steel prefabrication and erection,2009,New entrant,Canterbury,Christchurch City,15 to 24,33
Steel prefabrication and erection,2009,New entrant,Canterbury,Christchurch City,25 to 34,24
Steel prefabrication and erection,2009,New entrant,Canterbury,Christchurch City,35 to 44,15
Steel prefabrication and erection,2009,New entrant,Canterbury,Christchurch City,45 to 54,9
Steel prefabrication and erection,2009,New entrant,Canterbury,Christchurch City,55 to 64,9
Steel prefabrication and erection,2009,New entrant,Waikato,Hamilton City,15 to 24,15
Steel prefabrication and erection,2009,New entrant,Waikato,Hamilton City,25 to 34,12
Steel prefabrication and erection,2009,New entrant,Waikato,Hamilton City,35 to 44,9
Steel prefabrication and erection,2009,New entrant,Hawke's Bay,Hastings District,15 to 24,6
Steel prefabrication and erection,2009,New entrant,Hawke's Bay,Napier City,15 to 24,6
Steel prefabrication and erection,2009,New entrant,Hawke's Bay,Napier City,35 to 44,6
Steel prefabrication and erection,2009,New entrant,Taranaki,New Plymouth District,15 to 24,18
Steel prefabrication and erection,2009,New entrant,Taranaki,New Plymouth District,25 to 34,15
Steel prefabrication and erection,2009,New entrant,Taranaki,New Plymouth District,45 to 54,12
Steel prefabrication and erection,2009,New entrant,Manawatu-Whanganui,Palmerston North City,15 to 24,9
Steel prefabrication and erection,2009,New entrant,Manawatu-Whanganui,Palmerston North City,25 to 34,6
Steel prefabrication and erection,2009,New entrant,Bay of Plenty,Rotorua District,25 to 34,6
Steel prefabrication and erection,2009,New entrant,Suppressed,Suppressed,15 to 24,75
Steel prefabrication and erection,2009,New entrant,Suppressed,Suppressed,25 to 34,60
Steel prefabrication and erection,2009,New entrant,Suppressed,Suppressed,35 to 44,69
Steel prefabrication and erection,2009,New entrant,Suppressed,Suppressed,45 to 54,69
Steel prefabrication and erection,2009,New entrant,Suppressed,Suppressed,55 to 64,27
Steel prefabrication and erection,2009,New entrant,Suppressed,Suppressed,65+,9
Steel prefabrication and erection,2009,New entrant,Bay of Plenty,Tauranga City,15 to 24,6
Steel prefabrication and erection,2009,New entrant,Bay of Plenty,Tauranga City,45 to 54,6
Steel prefabrication and erection,2009,New entrant,Waikato,Waikato District,15 to 24,6
Steel prefabrication and erection,2009,New entrant,Waikato,Waikato District,25 to 34,6
Steel prefabrication and erection,2009,New entrant,Waikato,Waikato District,35 to 44,6
Steel prefabrication and erection,2009,New entrant,Wellington,Wellington City,15 to 24,6
Steel prefabrication and erection,2009,New entrant,Northland,Whangarei District,15 to 24,9
Steel prefabrication and erection,2009,New entrant,Northland,Whangarei District,45 to 54,9
Steel prefabrication and erection,2009,New entrant,Northland,Whangarei District,55 to 64,9
Steel prefabrication and erection,2009,Returning worker,Auckland,Auckland,15 to 24,6
Steel prefabrication and erection,2009,Returning worker,Auckland,Auckland,25 to 34,12
Steel prefabrication and erection,2009,Returning worker,Auckland,Auckland,35 to 44,12
Steel prefabrication and erection,2009,Returning worker,Auckland,Auckland,45 to 54,12
Steel prefabrication and erection,2009,Returning worker,Suppressed,Suppressed,15 to 24,18
Steel prefabrication and erection,2009,Returning worker,Suppressed,Suppressed,25 to 34,36
Steel prefabrication and erection,2009,Returning worker,Suppressed,Suppressed,35 to 44,24
Steel prefabrication and erection,2009,Returning worker,Suppressed,Suppressed,45 to 54,18
Steel prefabrication and erection,2009,Returning worker,Suppressed,Suppressed,55 to 64,21
Steel prefabrication and erection,2009,Returning worker,Suppressed,Suppressed,65+,9
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,15 to 24,105
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,25 to 34,234
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,35 to 44,297
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,45 to 54,237
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,55 to 64,120
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,65+,33
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,15 to 24,54
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,25 to 34,84
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,35 to 44,75
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,45 to 54,75
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,55 to 64,39
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,65+,6
Steel prefabrication and erection,2010,Existing worker,Otago,Dunedin City,15 to 24,6
Steel prefabrication and erection,2010,Existing worker,Otago,Dunedin City,25 to 34,6
Steel prefabrication and erection,2010,Existing worker,Otago,Dunedin City,35 to 44,6
Steel prefabrication and erection,2010,Existing worker,Otago,Dunedin City,45 to 54,12
Steel prefabrication and erection,2010,Existing worker,Gisborne,Gisborne District,15 to 24,12
Steel prefabrication and erection,2010,Existing worker,Gisborne,Gisborne District,25 to 34,9
Steel prefabrication and erection,2010,Existing worker,Gisborne,Gisborne District,35 to 44,12
Steel prefabrication and erection,2010,Existing worker,Gisborne,Gisborne District,45 to 54,9
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,15 to 24,18
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,25 to 34,45
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,35 to 44,39
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,45 to 54,15
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,55 to 64,12
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Hastings District,15 to 24,6
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Hastings District,25 to 34,12
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Hastings District,35 to 44,15
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Hastings District,45 to 54,12
Steel prefabrication and erection,2010,Existing worker,Manawatu-Whanganui,Horowhenua District,35 to 44,9
Steel prefabrication and erection,2010,Existing worker,Southland,Invercargill City,25 to 34,15
Steel prefabrication and erection,2010,Existing worker,Southland,Invercargill City,35 to 44,18
Steel prefabrication and erection,2010,Existing worker,Southland,Invercargill City,45 to 54,12
Steel prefabrication and erection,2010,Existing worker,Southland,Invercargill City,55 to 64,18
Steel prefabrication and erection,2010,Existing worker,Wellington,Kapiti Coast District,35 to 44,9
Steel prefabrication and erection,2010,Existing worker,Wellington,Kapiti Coast District,45 to 54,9
Steel prefabrication and erection,2010,Existing worker,Wellington,Lower Hutt City,15 to 24,9
Steel prefabrication and erection,2010,Existing worker,Wellington,Lower Hutt City,25 to 34,12
Steel prefabrication and erection,2010,Existing worker,Wellington,Lower Hutt City,35 to 44,18
Steel prefabrication and erection,2010,Existing worker,Wellington,Lower Hutt City,55 to 64,9
Steel prefabrication and erection,2010,Existing worker,Marlborough,Marlborough District,15 to 24,6
Steel prefabrication and erection,2010,Existing worker,Marlborough,Marlborough District,35 to 44,6
Steel prefabrication and erection,2010,Existing worker,Marlborough,Marlborough District,45 to 54,6
Steel prefabrication and erection,2010,Existing worker,Marlborough,Marlborough District,55 to 64,6
Steel prefabrication and erection,2010,Existing worker,Waikato,Matamata-Piako District,15 to 24,6
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,15 to 24,9
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,25 to 34,24
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,35 to 44,24
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,45 to 54,18
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,55 to 64,15
Steel prefabrication and erection,2010,Existing worker,Nelson,Nelson City,35 to 44,18
Steel prefabrication and erection,2010,Existing worker,Nelson,Nelson City,45 to 54,18
Steel prefabrication and erection,2010,Existing worker,Nelson,Nelson City,55 to 64,9
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth District,15 to 24,39
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth District,25 to 34,75
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth District,35 to 44,102
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth District,45 to 54,123
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth District,55 to 64,66
Steel prefabrication and erection,2010,Existing worker,Manawatu-Whanganui,Palmerston North City,15 to 24,21
Steel prefabrication and erection,2010,Existing worker,Manawatu-Whanganui,Palmerston North City,25 to 34,30
Steel prefabrication and erection,2010,Existing worker,Manawatu-Whanganui,Palmerston North City,35 to 44,15
Steel prefabrication and erection,2010,Existing worker,Manawatu-Whanganui,Palmerston North City,45 to 54,12
Steel prefabrication and erection,2010,Existing worker,Manawatu-Whanganui,Palmerston North City,55 to 64,12
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Rotorua District,25 to 34,6
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Rotorua District,35 to 44,9
Steel prefabrication and erection,2010,Existing worker,Canterbury,Selwyn District,35 to 44,6
Steel prefabrication and erection,2010,Existing worker,Taranaki,South Taranaki District,15 to 24,9
Steel prefabrication and erection,2010,Existing worker,Taranaki,South Taranaki District,35 to 44,18
Steel prefabrication and erection,2010,Existing worker,Taranaki,South Taranaki District,55 to 64,9
Steel prefabrication and erection,2010,Existing worker,Taranaki,Stratford District,45 to 54,9
Steel prefabrication and erection,2010,Existing worker,Suppressed,Suppressed,15 to 24,57
Steel prefabrication and erection,2010,Existing worker,Suppressed,Suppressed,25 to 34,57
Steel prefabrication and erection,2010,Existing worker,Suppressed,Suppressed,35 to 44,45
Steel prefabrication and erection,2010,Existing worker,Suppressed,Suppressed,45 to 54,54
Steel prefabrication and erection,2010,Existing worker,Suppressed,Suppressed,55 to 64,57
Steel prefabrication and erection,2010,Existing worker,Suppressed,Suppressed,65+,51
Steel prefabrication and erection,2010,Existing worker,Tasman,Tasman District,15 to 24,15
Steel prefabrication and erection,2010,Existing worker,Tasman,Tasman District,25 to 34,24
Steel prefabrication and erection,2010,Existing worker,Tasman,Tasman District,35 to 44,24
Steel prefabrication and erection,2010,Existing worker,Tasman,Tasman District,45 to 54,24
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Tauranga City,15 to 24,12
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Tauranga City,25 to 34,24
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Tauranga City,35 to 44,36
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Tauranga City,45 to 54,24
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Tauranga City,55 to 64,18
Steel prefabrication and erection,2010,Existing worker,Canterbury,Timaru District,15 to 24,21
Steel prefabrication and erection,2010,Existing worker,Canterbury,Timaru District,25 to 34,15
Steel prefabrication and erection,2010,Existing worker,Canterbury,Timaru District,35 to 44,27
Steel prefabrication and erection,2010,Existing worker,Canterbury,Timaru District,45 to 54,12
Steel prefabrication and erection,2010,Existing worker,Canterbury,Timaru District,55 to 64,9
Steel prefabrication and erection,2010,Existing worker,Wellington,Upper Hutt City,25 to 34,6
Steel prefabrication and erection,2010,Existing worker,Wellington,Upper Hutt City,35 to 44,6
Steel prefabrication and erection,2010,Existing worker,Waikato,Waikato District,15 to 24,21
Steel prefabrication and erection,2010,Existing worker,Waikato,Waikato District,25 to 34,24
Steel prefabrication and erection,2010,Existing worker,Waikato,Waikato District,35 to 44,18
Steel prefabrication and erection,2010,Existing worker,Waikato,Waikato District,45 to 54,6
Steel prefabrication and erection,2010,Existing worker,Waikato,Waikato District,55 to 64,9
Steel prefabrication and erection,2010,Existing worker,Canterbury,Waimakariri District,15 to 24,9
Steel prefabrication and erection,2010,Existing worker,Canterbury,Waimakariri District,25 to 34,9
Steel prefabrication and erection,2010,Existing worker,Canterbury,Waimakariri District,35 to 44,9
Steel prefabrication and erection,2010,Existing worker,Canterbury,Waimakariri District,45 to 54,9
Steel prefabrication and erection,2010,Existing worker,Waikato,Waipa District,25 to 34,9
Steel prefabrication and erection,2010,Existing worker,Waikato,Waipa District,35 to 44,9
Steel prefabrication and erection,2010,Existing worker,Waikato,Waipa District,45 to 54,6
Steel prefabrication and erection,2010,Existing worker,Wellington,Wellington City,15 to 24,6
Steel prefabrication and erection,2010,Existing worker,Wellington,Wellington City,25 to 34,9
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Western Bay of Plenty District,15 to 24,6
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Western Bay of Plenty District,35 to 44,6
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Western Bay of Plenty District,45 to 54,9
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei District,15 to 24,33
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei District,25 to 34,27
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei District,35 to 44,33
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei District,45 to 54,60
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei District,55 to 64,24
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,15 to 24,90
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,25 to 34,93
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,35 to 44,75
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,45 to 54,36
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,55 to 64,33
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,65+,9
Steel prefabrication and erection,2010,New entrant,Canterbury,Christchurch City,15 to 24,45
Steel prefabrication and erection,2010,New entrant,Canterbury,Christchurch City,25 to 34,18
Steel prefabrication and erection,2010,New entrant,Canterbury,Christchurch City,35 to 44,27
Steel prefabrication and erection,2010,New entrant,Canterbury,Christchurch City,45 to 54,15
Steel prefabrication and erection,2010,New entrant,Otago,Dunedin City,25 to 34,6
Steel prefabrication and erection,2010,New entrant,Waikato,Hamilton City,15 to 24,18
Steel prefabrication and erection,2010,New entrant,Waikato,Hamilton City,25 to 34,15
Steel prefabrication and erection,2010,New entrant,Waikato,Hamilton City,35 to 44,6
Steel prefabrication and erection,2010,New entrant,Waikato,Hamilton City,45 to 54,6
Steel prefabrication and erection,2010,New entrant,Wellington,Kapiti Coast District,15 to 24,6
Steel prefabrication and erection,2010,New entrant,Hawke's Bay,Napier City,35 to 44,9
Steel prefabrication and erection,2010,New entrant,Taranaki,New Plymouth District,15 to 24,24
Steel prefabrication and erection,2010,New entrant,Taranaki,New Plymouth District,25 to 34,12
Steel prefabrication and erection,2010,New entrant,Taranaki,New Plymouth District,35 to 44,18
Steel prefabrication and erection,2010,New entrant,Manawatu-Whanganui,Palmerston North City,25 to 34,9
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Rotorua District,15 to 24,15
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Rotorua District,25 to 34,6
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Rotorua District,35 to 44,9
Steel prefabrication and erection,2010,New entrant,Suppressed,Suppressed,15 to 24,81
Steel prefabrication and erection,2010,New entrant,Suppressed,Suppressed,25 to 34,57
Steel prefabrication and erection,2010,New entrant,Suppressed,Suppressed,35 to 44,48
Steel prefabrication and erection,2010,New entrant,Suppressed,Suppressed,45 to 54,51
Steel prefabrication and erection,2010,New entrant,Suppressed,Suppressed,55 to 64,51
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Tauranga City,15 to 24,6
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Tauranga City,25 to 34,9
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Tauranga City,35 to 44,6
Steel prefabrication and erection,2010,New entrant,Canterbury,Timaru District,15 to 24,12
Steel prefabrication and erection,2010,New entrant,Canterbury,Timaru District,25 to 34,6
Steel prefabrication and erection,2010,New entrant,Waikato,Waikato District,15 to 24,9
Steel prefabrication and erection,2010,New entrant,Waikato,Waikato District,25 to 34,6
Steel prefabrication and erection,2010,New entrant,Canterbury,Waimakariri District,15 to 24,6
Steel prefabrication and erection,2010,New entrant,Northland,Whangarei District,15 to 24,15
Steel prefabrication and erection,2010,New entrant,Northland,Whangarei District,25 to 34,12
Steel prefabrication and erection,2010,New entrant,Northland,Whangarei District,35 to 44,9
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,25 to 34,27
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,35 to 44,12
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,45 to 54,21
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,55 to 64,9
Steel prefabrication and erection,2010,Returning worker,Canterbury,Christchurch City,25 to 34,6
Steel prefabrication and erection,2010,Returning worker,Waikato,Hamilton City,25 to 34,12
Steel prefabrication and erection,2010,Returning worker,Suppressed,Suppressed,15 to 24,30
Steel prefabrication and erection,2010,Returning worker,Suppressed,Suppressed,25 to 34,30
Steel prefabrication and erection,2010,Returning worker,Suppressed,Suppressed,35 to 44,39
Steel prefabrication and erection,2010,Returning worker,Suppressed,Suppressed,45 to 54,33
Steel prefabrication and erection,2010,Returning worker,Suppressed,Suppressed,55 to 64,15
Steel prefabrication and erection,2010,Returning worker,Suppressed,Suppressed,65+,9
Steel prefabrication and erection,2010,Returning worker,Bay of Plenty,Tauranga City,25 to 34,6
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,15 to 24,105
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,25 to 34,231
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,35 to 44,297
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,45 to 54,237
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,55 to 64,135
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,65+,42
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,15 to 24,60
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,25 to 34,72
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,35 to 44,84
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,45 to 54,75
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,55 to 64,42
Steel prefabrication and erection,2011,Existing worker,Otago,Dunedin City,25 to 34,9
Steel prefabrication and erection,2011,Existing worker,Otago,Dunedin City,35 to 44,9
Steel prefabrication and erection,2011,Existing worker,Gisborne,Gisborne District,25 to 34,12
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,15 to 24,21
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,25 to 34,57
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,35 to 44,42
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,45 to 54,27
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,55 to 64,9
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,65+,6
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Hastings District,15 to 24,9
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Hastings District,25 to 34,12
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Hastings District,35 to 44,24
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Hastings District,45 to 54,9
Steel prefabrication and erection,2011,Existing worker,Manawatu-Whanganui,Horowhenua District,15 to 24,6
Steel prefabrication and erection,2011,Existing worker,Manawatu-Whanganui,Horowhenua District,45 to 54,6
Steel prefabrication and erection,2011,Existing worker,Southland,Invercargill City,25 to 34,12
Steel prefabrication and erection,2011,Existing worker,Southland,Invercargill City,35 to 44,15
Steel prefabrication and erection,2011,Existing worker,Southland,Invercargill City,45 to 54,12
Steel prefabrication and erection,2011,Existing worker,Southland,Invercargill City,55 to 64,15
Steel prefabrication and erection,2011,Existing worker,Wellington,Kapiti Coast District,35 to 44,9
Steel prefabrication and erection,2011,Existing worker,Wellington,Kapiti Coast District,45 to 54,12
Steel prefabrication and erection,2011,Existing worker,Wellington,Lower Hutt City,15 to 24,6
Steel prefabrication and erection,2011,Existing worker,Wellington,Lower Hutt City,25 to 34,12
Steel prefabrication and erection,2011,Existing worker,Wellington,Lower Hutt City,35 to 44,21
Steel prefabrication and erection,2011,Existing worker,Wellington,Lower Hutt City,55 to 64,9
Steel prefabrication and erection,2011,Existing worker,Marlborough,Marlborough District,35 to 44,6
Steel prefabrication and erection,2011,Existing worker,Marlborough,Marlborough District,55 to 64,6
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Napier City,25 to 34,18
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Napier City,35 to 44,21
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Napier City,45 to 54,21
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Napier City,55 to 64,15
Steel prefabrication and erection,2011,Existing worker,Nelson,Nelson City,15 to 24,12
Steel prefabrication and erection,2011,Existing worker,Nelson,Nelson City,35 to 44,21
Steel prefabrication and erection,2011,Existing worker,Nelson,Nelson City,45 to 54,18
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth District,15 to 24,42
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth District,25 to 34,63
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth District,35 to 44,102
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth District,45 to 54,120
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth District,55 to 64,63
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth District,65+,18
Steel prefabrication and erection,2011,Existing worker,Manawatu-Whanganui,Palmerston North City,15 to 24,15
Steel prefabrication and erection,2011,Existing worker,Manawatu-Whanganui,Palmerston North City,25 to 34,33
Steel prefabrication and erection,2011,Existing worker,Manawatu-Whanganui,Palmerston North City,35 to 44,6
Steel prefabrication and erection,2011,Existing worker,Manawatu-Whanganui,Palmerston North City,45 to 54,9
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Rotorua District,15 to 24,12
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Rotorua District,25 to 34,6
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Rotorua District,35 to 44,9
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Rotorua District,45 to 54,6
Steel prefabrication and erection,2011,Existing worker,Canterbury,Selwyn District,15 to 24,9
Steel prefabrication and erection,2011,Existing worker,Canterbury,Selwyn District,25 to 34,6
Steel prefabrication and erection,2011,Existing worker,Canterbury,Selwyn District,35 to 44,6
Steel prefabrication and erection,2011,Existing worker,Taranaki,South Taranaki District,15 to 24,9
Steel prefabrication and erection,2011,Existing worker,Taranaki,South Taranaki District,35 to 44,9
Steel prefabrication and erection,2011,Existing worker,Taranaki,Stratford District,45 to 54,6
Steel prefabrication and erection,2011,Existing worker,Suppressed,Suppressed,15 to 24,60
Steel prefabrication and erection,2011,Existing worker,Suppressed,Suppressed,25 to 34,63
Steel prefabrication and erection,2011,Existing worker,Suppressed,Suppressed,35 to 44,45
Steel prefabrication and erection,2011,Existing worker,Suppressed,Suppressed,45 to 54,45
Steel prefabrication and erection,2011,Existing worker,Suppressed,Suppressed,55 to 64,69
Steel prefabrication and erection,2011,Existing worker,Suppressed,Suppressed,65+,54
Steel prefabrication and erection,2011,Existing worker,Tasman,Tasman District,15 to 24,9
Steel prefabrication and erection,2011,Existing worker,Tasman,Tasman District,25 to 34,30
Steel prefabrication and erection,2011,Existing worker,Tasman,Tasman District,35 to 44,27
Steel prefabrication and erection,2011,Existing worker,Tasman,Tasman District,45 to 54,24
Steel prefabrication and erection,2011,Existing worker,Tasman,Tasman District,55 to 64,12
Steel prefabrication and erection,2011,Existing worker,Waikato,Taupo District,45 to 54,6
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,15 to 24,18
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,25 to 34,27
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,35 to 44,42
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,45 to 54,21
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,55 to 64,24
Steel prefabrication and erection,2011,Existing worker,Canterbury,Timaru District,15 to 24,18
Steel prefabrication and erection,2011,Existing worker,Canterbury,Timaru District,25 to 34,21
Steel prefabrication and erection,2011,Existing worker,Canterbury,Timaru District,35 to 44,27
Steel prefabrication and erection,2011,Existing worker,Canterbury,Timaru District,45 to 54,18
Steel prefabrication and erection,2011,Existing worker,Canterbury,Timaru District,55 to 64,12
Steel prefabrication and erection,2011,Existing worker,Wellington,Upper Hutt City,25 to 34,6
Steel prefabrication and erection,2011,Existing worker,Waikato,Waikato District,15 to 24,15
Steel prefabrication and erection,2011,Existing worker,Waikato,Waikato District,25 to 34,18
Steel prefabrication and erection,2011,Existing worker,Waikato,Waikato District,35 to 44,15
Steel prefabrication and erection,2011,Existing worker,Waikato,Waikato District,45 to 54,6
Steel prefabrication and erection,2011,Existing worker,Waikato,Waikato District,55 to 64,6
Steel prefabrication and erection,2011,Existing worker,Canterbury,Waimakariri District,15 to 24,12
Steel prefabrication and erection,2011,Existing worker,Canterbury,Waimakariri District,25 to 34,9
Steel prefabrication and erection,2011,Existing worker,Canterbury,Waimakariri District,35 to 44,12
Steel prefabrication and erection,2011,Existing worker,Canterbury,Waimakariri District,45 to 54,6
Steel prefabrication and erection,2011,Existing worker,Waikato,Waipa District,25 to 34,9
Steel prefabrication and erection,2011,Existing worker,Waikato,Waipa District,35 to 44,9
Steel prefabrication and erection,2011,Existing worker,Waikato,Waipa District,45 to 54,9
Steel prefabrication and erection,2011,Existing worker,Wellington,Wellington City,15 to 24,9
Steel prefabrication and erection,2011,Existing worker,Wellington,Wellington City,25 to 34,9
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Western Bay of Plenty District,35 to 44,9
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Western Bay of Plenty District,45 to 54,6
Steel prefabrication and erection,2011,Existing worker,Northland,Whangarei District,15 to 24,24
Steel prefabrication and erection,2011,Existing worker,Northland,Whangarei District,25 to 34,27
Steel prefabrication and erection,2011,Existing worker,Northland,Whangarei District,35 to 44,30
