Yr,ITO_area,activity,n
7,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,6
7,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,9
7,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,9
7,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,25
7,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,18
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Benefit,6
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Benefit,9
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Other Industry,304
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Relevant Industry,260
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,6
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,12
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,15
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,40
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,9
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO - Other,9
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,15
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,25
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,9
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,25
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,40
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,12
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,40
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,55
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Other Industry,49
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Relevant Industry,45
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,6
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,15
7,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,6
7,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,30
7,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,35
7,CALL OR CONTACT CENTRE PROFESSIONALS,Other Industry,622
7,CALL OR CONTACT CENTRE PROFESSIONALS,Relevant Industry,625
7,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
7,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,25
7,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,9
7,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,15
7,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,6
7,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,40
7,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,50
7,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,20
7,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,120
7,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,25
7,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,30
7,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,130
7,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,160
7,CARPENTERS,Benefit,15
7,CARPENTERS,Benefit,50
7,CARPENTERS,Other Industry,756
7,CARPENTERS,Relevant Industry,1250
7,CARPENTERS,Employer,12
7,CARPENTERS,Employer,20
7,CARPENTERS,Employer,20
7,CARPENTERS,Employer,30
7,CARPENTERS,Employer,6
7,CARPENTERS,Employer,80
7,CARPENTERS,Employer,580
7,CARPENTERS,Employer,6
7,CARPENTERS,Employer,12
7,CARPENTERS,Employer,15
7,CARPENTERS,Employer,18
7,CARPENTERS,Employer,50
7,CARPENTERS,Employer,6
7,CARPENTERS,Employer,12
7,CARPENTERS,Employer,6
7,CARPENTERS,ITO,100
7,CARPENTERS,ITO,190
7,CARPENTERS,ITO - Other,50
7,CARPENTERS,ITO - Other,55
7,CARPENTERS,ITP,100
7,CARPENTERS,ITP,150
7,CARPENTERS,Tertiary,20
7,CARPENTERS,Tertiary,30
7,CARPENTERS,Overseas,290
7,CARPENTERS,Overseas,400
7,CARPENTERS,Tertiary,15
7,CARPENTERS,Tertiary,20
7,CARPENTERS,Unknown,220
7,CARPENTERS,Unknown,410
7,CIVIL CONSTRUCTION PROFESSIONALS,Other Industry,27
7,CIVIL CONSTRUCTION PROFESSIONALS,Relevant Industry,25
7,CIVIL CONSTRUCTION PROFESSIONALS,Employer,6
7,CIVIL CONSTRUCTION PROFESSIONALS,Unknown,15
7,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,35
7,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,73
7,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,173
7,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,9
7,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,12
7,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,6
7,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,6
7,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,25
7,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,20
7,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,30
7,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,15
7,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,35
7,CRANE OPERATION PROFESSIONALS,ITO,6
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,15
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,18
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,534
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,780
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,15
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,110
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,15
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,18
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,20
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,9
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,25
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,35
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,210
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,45
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,210
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,6
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,18
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,80
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,300
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,15
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,30
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,45
7,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,100
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,43
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Relevant Industry,120
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,6
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,12
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,25
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,6
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,12
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,12
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,15
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,12
7,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,15
7,FLOORING INSTALLERS,Benefit,12
7,FLOORING INSTALLERS,Other Industry,108
7,FLOORING INSTALLERS,Relevant Industry,165
7,FLOORING INSTALLERS,Employer,30
7,FLOORING INSTALLERS,Employer,40
7,FLOORING INSTALLERS,Employer,12
7,FLOORING INSTALLERS,Employer,12
7,FLOORING INSTALLERS,ITO,9
7,FLOORING INSTALLERS,ITO,18
7,FLOORING INSTALLERS,ITO - Other,9
7,FLOORING INSTALLERS,ITP,12
7,FLOORING INSTALLERS,Overseas,15
7,FLOORING INSTALLERS,Overseas,40
7,FLOORING INSTALLERS,Unknown,35
7,FLOORING INSTALLERS,Unknown,65
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,20
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,120
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,690
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,1115
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,20
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,9
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,25
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,18
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,25
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,25
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,40
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,30
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,70
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,25
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,50
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,100
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,200
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,20
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,230
7,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,340
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,30
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,190
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,1101
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,570
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,18
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,55
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,12
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,12
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,15
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,25
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,30
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,110
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,240
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,9
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,85
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,25
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,160
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,12
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,80
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,35
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,250
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,25
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,40
7,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,360
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Benefit,9
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Other Industry,36
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,108
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,9
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,15
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,18
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,9
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,12
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,15
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,18
7,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Unknown,18
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,98
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,160
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,9
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,9
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,15
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,15
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,18
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,25
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,30
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,6
7,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,20
7,JOINERS & GLAZIERS,Other Industry,104
7,JOINERS & GLAZIERS,Relevant Industry,260
7,JOINERS & GLAZIERS,Employer,12
7,JOINERS & GLAZIERS,Employer,9
7,JOINERS & GLAZIERS,Employer,12
7,JOINERS & GLAZIERS,ITO,12
7,JOINERS & GLAZIERS,ITO - Other,6
7,JOINERS & GLAZIERS,ITP,9
7,JOINERS & GLAZIERS,ITP,12
7,JOINERS & GLAZIERS,Overseas,35
7,JOINERS & GLAZIERS,Overseas,50
7,JOINERS & GLAZIERS,Unknown,15
7,JOINERS & GLAZIERS,Unknown,18
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,18
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,174
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,510
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,18
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,9
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,15
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,35
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,75
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,25
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,120
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,20
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,30
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,20
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,35
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,120
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,6
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,9
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,30
7,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,75
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,12
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,20
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,564
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,1020
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,15
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,30
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,25
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,12
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,40
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,9
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,110
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,30
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,55
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,12
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,15
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,25
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,35
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,150
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,6
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,9
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,110
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,160
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,9
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,15
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,120
7,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,180
7,MARITIME PROFESSIONALS,Other Industry,146
7,MARITIME PROFESSIONALS,ITP,6
7,MARITIME PROFESSIONALS,Overseas,12
7,MARITIME PROFESSIONALS,Tertiary,6
7,MARITIME PROFESSIONALS,Unknown,9
7,MARITIME PROFESSIONALS,Unknown,15
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Benefit,6
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Benefit,9
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Other Industry,161
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Relevant Industry,140
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Employer,6
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO,9
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO - Other,9
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITO - Other,15
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITP,9
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",ITP,15
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Overseas,9
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Overseas,45
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Unknown,15
7,"MEAT BUTCHERY, PROCESS, INSPECTION & SALES PROFESSIONALS",Unknown,18
7,MECHANICAL ENGINEERS,Benefit,30
7,MECHANICAL ENGINEERS,Benefit,35
7,MECHANICAL ENGINEERS,Other Industry,775
7,MECHANICAL ENGINEERS,Relevant Industry,800
7,MECHANICAL ENGINEERS,Employer,6
7,MECHANICAL ENGINEERS,Employer,6
7,MECHANICAL ENGINEERS,Employer,15
7,MECHANICAL ENGINEERS,Employer,9
7,MECHANICAL ENGINEERS,Employer,18
7,MECHANICAL ENGINEERS,Employer,12
7,MECHANICAL ENGINEERS,Employer,18
7,MECHANICAL ENGINEERS,Employer,6
7,MECHANICAL ENGINEERS,ITO,18
7,MECHANICAL ENGINEERS,ITO,55
7,MECHANICAL ENGINEERS,ITO,50
7,MECHANICAL ENGINEERS,ITO - Other,20
7,MECHANICAL ENGINEERS,ITO - Other,35
7,MECHANICAL ENGINEERS,ITP,55
7,MECHANICAL ENGINEERS,ITP,110
7,MECHANICAL ENGINEERS,Tertiary,12
7,MECHANICAL ENGINEERS,Tertiary,25
7,MECHANICAL ENGINEERS,Overseas,110
7,MECHANICAL ENGINEERS,Overseas,200
7,MECHANICAL ENGINEERS,Tertiary,6
7,MECHANICAL ENGINEERS,Tertiary,9
7,MECHANICAL ENGINEERS,Unknown,140
7,MECHANICAL ENGINEERS,Unknown,180
7,PAINTERS & DECORATORS,Benefit,9
7,PAINTERS & DECORATORS,Other Industry,83
7,PAINTERS & DECORATORS,Relevant Industry,175
7,PAINTERS & DECORATORS,Employer,12
7,PAINTERS & DECORATORS,Employer,25
7,PAINTERS & DECORATORS,ITO,6
7,PAINTERS & DECORATORS,ITO,9
7,PAINTERS & DECORATORS,ITP,9
7,PAINTERS & DECORATORS,ITP,15
7,PAINTERS & DECORATORS,Overseas,18
7,PAINTERS & DECORATORS,Overseas,30
7,PAINTERS & DECORATORS,Unknown,20
7,PAINTERS & DECORATORS,Unknown,30
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Benefit,9
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Other Industry,45
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Relevant Industry,100
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,12
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Employer,40
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",ITP,6
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Overseas,30
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Overseas,35
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Unknown,25
7,"PLASTERERS, GIB-STOPPERS & PARTITION INSTALLERS",Unknown,30
