﻿industry_name,cal_year,workforce_status,current_rc,current_ta,ethnicity,n
Steel prefabrication and erection,2009,Returning worker,Taranaki,New Plymouth,European,9
Steel prefabrication and erection,2009,Returning worker,Taranaki,New Plymouth,Maori,6
Steel prefabrication and erection,2009,Returning worker,Waikato,Other,European,15
Steel prefabrication and erection,2009,Returning worker,Waikato,Other,Maori,6
Steel prefabrication and erection,2009,Returning worker,Wellington,Other,European,6
Steel prefabrication and erection,2009,Returning worker,Wellington,Other,Maori,9
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,Asian,189
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,European,480
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,Maori,186
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,MELAA,39
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,Other,9
Steel prefabrication and erection,2010,Existing worker,Auckland,Auckland,Pacific,195
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Other,Maori,9
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Rotorua,European,15
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Rotorua,Maori,9
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Tauranga City,European,99
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Tauranga City,Maori,30
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Western Bay of Plenty,European,33
Steel prefabrication and erection,2010,Existing worker,Bay of Plenty,Whakatane,European,9
Steel prefabrication and erection,2010,Existing worker,Canterbury,Ashburton,European,15
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,Asian,12
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,European,261
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,Maori,45
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,MELAA,6
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,Other,12
Steel prefabrication and erection,2010,Existing worker,Canterbury,Christchurch City,Pacific,12
Steel prefabrication and erection,2010,Existing worker,Canterbury,Other,Maori,9
Steel prefabrication and erection,2010,Existing worker,Canterbury,Selwyn,European,18
Steel prefabrication and erection,2010,Existing worker,Canterbury,Timaru,European,66
Steel prefabrication and erection,2010,Existing worker,Canterbury,Waimakariri,European,39
Steel prefabrication and erection,2010,Existing worker,Gisborne,Gisborne,European,33
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Hastings,European,51
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Hastings,Maori,9
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,Asian,9
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,European,96
Steel prefabrication and erection,2010,Existing worker,Hawke's Bay,Napier City,Maori,9
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Horowhenua,European,15
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Horowhenua,Maori,9
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Manawatu,European,15
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Other,Maori,6
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Palmerston North City,European,63
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Palmerston North City,Pacific,15
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Tararua,European,15
Steel prefabrication and erection,2010,Existing worker,Manawatu-Wanganui,Wanganui,European,12
Steel prefabrication and erection,2010,Existing worker,Marlborough,Marlborough,European,36
Steel prefabrication and erection,2010,Existing worker,Nelson,Nelson City,European,51
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei,Asian,12
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei,European,102
Steel prefabrication and erection,2010,Existing worker,Northland,Whangarei,Maori,39
Steel prefabrication and erection,2010,Existing worker,Otago,Clutha,European,18
Steel prefabrication and erection,2010,Existing worker,Otago,Dunedin City,European,42
Steel prefabrication and erection,2010,Existing worker,Otago,Queenstown-Lakes,European,9
Steel prefabrication and erection,2010,Existing worker,Southland,Invercargill City,European,54
Steel prefabrication and erection,2010,Existing worker,Southland,Invercargill City,Maori,6
Steel prefabrication and erection,2010,Existing worker,Southland,Southland,European,9
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth,Asian,30
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth,European,258
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth,Maori,63
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth,Other,9
Steel prefabrication and erection,2010,Existing worker,Taranaki,New Plymouth,Pacific,9
Steel prefabrication and erection,2010,Existing worker,Taranaki,South Taranaki,European,15
Steel prefabrication and erection,2010,Existing worker,Taranaki,South Taranaki,Maori,15
Steel prefabrication and erection,2010,Existing worker,Taranaki,Stratford,European,15
Steel prefabrication and erection,2010,Existing worker,Tasman,Tasman,European,75
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,Asian,21
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,European,75
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,Maori,33
Steel prefabrication and erection,2010,Existing worker,Waikato,Hamilton City,Pacific,12
Steel prefabrication and erection,2010,Existing worker,Waikato,Matamata-Piako,European,15
Steel prefabrication and erection,2010,Existing worker,Waikato,Other,European,24
Steel prefabrication and erection,2010,Existing worker,Waikato,Other,Maori,12
Steel prefabrication and erection,2010,Existing worker,Waikato,Other,Pacific,6
Steel prefabrication and erection,2010,Existing worker,Waikato,Taupo,European,9
Steel prefabrication and erection,2010,Existing worker,Waikato,Taupo,Maori,6
Steel prefabrication and erection,2010,Existing worker,Waikato,Waikato,European,48
Steel prefabrication and erection,2010,Existing worker,Waikato,Waikato,Maori,30
Steel prefabrication and erection,2010,Existing worker,Waikato,Waipa,European,36
Steel prefabrication and erection,2010,Existing worker,Wellington,Kapiti Coast,European,27
Steel prefabrication and erection,2010,Existing worker,Wellington,Lower Hutt City,European,30
Steel prefabrication and erection,2010,Existing worker,Wellington,Lower Hutt City,Maori,21
Steel prefabrication and erection,2010,Existing worker,Wellington,Lower Hutt City,Pacific,12
Steel prefabrication and erection,2010,Existing worker,Wellington,Masterton,European,9
Steel prefabrication and erection,2010,Existing worker,Wellington,Other,Asian,6
Steel prefabrication and erection,2010,Existing worker,Wellington,Other,European,9
Steel prefabrication and erection,2010,Existing worker,Wellington,Other,Pacific,6
Steel prefabrication and erection,2010,Existing worker,Wellington,Porirua City,Maori,9
Steel prefabrication and erection,2010,Existing worker,Wellington,Upper Hutt City,European,18
Steel prefabrication and erection,2010,Existing worker,Wellington,Upper Hutt City,Maori,6
Steel prefabrication and erection,2010,Existing worker,Wellington,Wellington City,European,24
Steel prefabrication and erection,2010,Existing worker,Wellington,Wellington City,Maori,12
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,Asian,42
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,European,144
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,Maori,39
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,MELAA,9
Steel prefabrication and erection,2010,New entrant,Auckland,Auckland,Pacific,57
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Other,European,9
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Other,Maori,6
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Rotorua,European,18
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Rotorua,Maori,15
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Tauranga City,European,15
Steel prefabrication and erection,2010,New entrant,Bay of Plenty,Tauranga City,Maori,6
Steel prefabrication and erection,2010,New entrant,Canterbury,Christchurch City,European,54
Steel prefabrication and erection,2010,New entrant,Canterbury,Christchurch City,Maori,12
Steel prefabrication and erection,2010,New entrant,Canterbury,Selwyn,European,6
Steel prefabrication and erection,2010,New entrant,Canterbury,Timaru,European,24
Steel prefabrication and erection,2010,New entrant,Gisborne,Gisborne,European,9
Steel prefabrication and erection,2010,New entrant,Hawke's Bay,Hastings,European,9
Steel prefabrication and erection,2010,New entrant,Hawke's Bay,Napier City,European,12
Steel prefabrication and erection,2010,New entrant,Manawatu-Wanganui,Other,European,12
Steel prefabrication and erection,2010,New entrant,Manawatu-Wanganui,Other,Maori,6
Steel prefabrication and erection,2010,New entrant,Manawatu-Wanganui,Palmerston North City,European,15
Steel prefabrication and erection,2010,New entrant,Nelson,Nelson City,European,6
Steel prefabrication and erection,2010,New entrant,Northland,Whangarei,European,18
Steel prefabrication and erection,2010,New entrant,Otago,Dunedin City,European,15
Steel prefabrication and erection,2010,New entrant,Otago,Other,European,6
Steel prefabrication and erection,2010,New entrant,Taranaki,New Plymouth,Asian,9
Steel prefabrication and erection,2010,New entrant,Taranaki,New Plymouth,European,36
Steel prefabrication and erection,2010,New entrant,Taranaki,Other,European,6
Steel prefabrication and erection,2010,New entrant,Taranaki,Other,Maori,15
Steel prefabrication and erection,2010,New entrant,Waikato,Hamilton City,Asian,9
Steel prefabrication and erection,2010,New entrant,Waikato,Hamilton City,European,21
Steel prefabrication and erection,2010,New entrant,Waikato,Hamilton City,Maori,9
Steel prefabrication and erection,2010,New entrant,Waikato,Other,European,6
Steel prefabrication and erection,2010,New entrant,Waikato,Other,Maori,9
Steel prefabrication and erection,2010,New entrant,Waikato,Waikato,European,12
Steel prefabrication and erection,2010,New entrant,Wellington,Kapiti Coast,European,12
Steel prefabrication and erection,2010,New entrant,Wellington,Lower Hutt City,European,6
Steel prefabrication and erection,2010,New entrant,Wellington,Other,European,6
Steel prefabrication and erection,2010,New entrant,Wellington,Other,Maori,6
Steel prefabrication and erection,2010,New entrant,Wellington,Wellington City,European,6
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,Asian,9
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,European,39
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,Maori,15
Steel prefabrication and erection,2010,Returning worker,Auckland,Auckland,Pacific,15
Steel prefabrication and erection,2010,Returning worker,Bay of Plenty,Other,European,6
Steel prefabrication and erection,2010,Returning worker,Bay of Plenty,Other,Maori,12
Steel prefabrication and erection,2010,Returning worker,Bay of Plenty,Tauranga City,European,9
Steel prefabrication and erection,2010,Returning worker,Canterbury,Christchurch City,European,9
Steel prefabrication and erection,2010,Returning worker,Canterbury,Other,European,6
Steel prefabrication and erection,2010,Returning worker,Hawke's Bay,Other,European,9
Steel prefabrication and erection,2010,Returning worker,Manawatu-Wanganui,Other,European,6
Steel prefabrication and erection,2010,Returning worker,Northland,Whangarei,European,9
Steel prefabrication and erection,2010,Returning worker,Taranaki,New Plymouth,European,12
Steel prefabrication and erection,2010,Returning worker,Taranaki,New Plymouth,Maori,9
Steel prefabrication and erection,2010,Returning worker,Waikato,Hamilton City,European,6
Steel prefabrication and erection,2010,Returning worker,Waikato,Other,European,9
Steel prefabrication and erection,2010,Returning worker,Waikato,Other,Maori,6
Steel prefabrication and erection,2010,Returning worker,Waikato,Waipa,European,6
Steel prefabrication and erection,2010,Returning worker,Wellington,Other,European,9
Steel prefabrication and erection,2010,Returning worker,Wellington,Other,Maori,6
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,Asian,189
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,European,513
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,Maori,168
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,MELAA,33
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,Other,9
Steel prefabrication and erection,2011,Existing worker,Auckland,Auckland,Pacific,213
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Other,Maori,12
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Rotorua,European,27
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Rotorua,Maori,15
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,Asian,9
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,European,90
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Tauranga City,Maori,30
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Western Bay of Plenty,European,30
Steel prefabrication and erection,2011,Existing worker,Bay of Plenty,Whakatane,European,9
Steel prefabrication and erection,2011,Existing worker,Canterbury,Ashburton,European,12
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,Asian,12
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,European,240
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,Maori,42
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,MELAA,6
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,Other,12
Steel prefabrication and erection,2011,Existing worker,Canterbury,Christchurch City,Pacific,12
Steel prefabrication and erection,2011,Existing worker,Canterbury,Other,European,6
Steel prefabrication and erection,2011,Existing worker,Canterbury,Other,Maori,9
Steel prefabrication and erection,2011,Existing worker,Canterbury,Selwyn,European,27
Steel prefabrication and erection,2011,Existing worker,Canterbury,Timaru,European,81
Steel prefabrication and erection,2011,Existing worker,Canterbury,Waimakariri,European,39
Steel prefabrication and erection,2011,Existing worker,Gisborne,Gisborne,European,39
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Hastings,European,51
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Napier City,Asian,12
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Napier City,European,75
Steel prefabrication and erection,2011,Existing worker,Hawke's Bay,Napier City,Maori,12
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Horowhenua,European,15
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Horowhenua,Maori,9
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Manawatu,European,9
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Other,Maori,6
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Palmerston North City,European,42
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Palmerston North City,Maori,6
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Palmerston North City,Pacific,12
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Tararua,European,15
Steel prefabrication and erection,2011,Existing worker,Manawatu-Wanganui,Wanganui,European,12
Steel prefabrication and erection,2011,Existing worker,Marlborough,Marlborough,European,33
Steel prefabrication and erection,2011,Existing worker,Nelson,Nelson City,European,48
Steel prefabrication and erection,2011,Existing worker,Northland,Whangarei,European,99
Steel prefabrication and erection,2011,Existing worker,Northland,Whangarei,Maori,27
Steel prefabrication and erection,2011,Existing worker,Otago,Clutha,European,18
Steel prefabrication and erection,2011,Existing worker,Otago,Dunedin City,European,45
Steel prefabrication and erection,2011,Existing worker,Otago,Queenstown-Lakes,European,9
Steel prefabrication and erection,2011,Existing worker,Southland,Invercargill City,European,45
Steel prefabrication and erection,2011,Existing worker,Southland,Invercargill City,Maori,6
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth,Asian,33
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth,European,255
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth,Maori,72
Steel prefabrication and erection,2011,Existing worker,Taranaki,New Plymouth,Pacific,6
Steel prefabrication and erection,2011,Existing worker,Taranaki,South Taranaki,European,18
Steel prefabrication and erection,2011,Existing worker,Taranaki,South Taranaki,Maori,9
Steel prefabrication and erection,2011,Existing worker,Taranaki,Stratford,European,12
Steel prefabrication and erection,2011,Existing worker,Tasman,Tasman,European,78
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,Asian,24
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,European,90
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,Maori,30
Steel prefabrication and erection,2011,Existing worker,Waikato,Hamilton City,Pacific,15
Steel prefabrication and erection,2011,Existing worker,Waikato,Matamata-Piako,European,15
Steel prefabrication and erection,2011,Existing worker,Waikato,Other,European,24
Steel prefabrication and erection,2011,Existing worker,Waikato,Other,Pacific,6
Steel prefabrication and erection,2011,Existing worker,Waikato,South Waikato,Maori,6
Steel prefabrication and erection,2011,Existing worker,Waikato,Taupo,European,12
Steel prefabrication and erection,2011,Existing worker,Waikato,Taupo,Maori,9
Steel prefabrication and erection,2011,Existing worker,Waikato,Waikato,European,45
Steel prefabrication and erection,2011,Existing worker,Waikato,Waikato,Maori,18
Steel prefabrication and erection,2011,Existing worker,Waikato,Waipa,European,33
Steel prefabrication and erection,2011,Existing worker,Waikato,Waipa,Maori,6
Steel prefabrication and erection,2011,Existing worker,Wellington,Kapiti Coast,European,30
Steel prefabrication and erection,2011,Existing worker,Wellington,Lower Hutt City,European,30
Steel prefabrication and erection,2011,Existing worker,Wellington,Lower Hutt City,Maori,18
Steel prefabrication and erection,2011,Existing worker,Wellington,Lower Hutt City,Pacific,9
Steel prefabrication and erection,2011,Existing worker,Wellington,Other,Asian,6
Steel prefabrication and erection,2011,Existing worker,Wellington,Other,European,18
Steel prefabrication and erection,2011,Existing worker,Wellington,Other,Pacific,6
Steel prefabrication and erection,2011,Existing worker,Wellington,Porirua City,European,6
Steel prefabrication and erection,2011,Existing worker,Wellington,Porirua City,Maori,6
Steel prefabrication and erection,2011,Existing worker,Wellington,Upper Hutt City,European,12
Steel prefabrication and erection,2011,Existing worker,Wellington,Upper Hutt City,Maori,9
Steel prefabrication and erection,2011,Existing worker,Wellington,Wellington City,European,21
Steel prefabrication and erection,2011,Existing worker,Wellington,Wellington City,Maori,9
Steel prefabrication and erection,2011,Existing worker,Wellington,Wellington City,Pacific,6
Steel prefabrication and erection,2011,New entrant,Auckland,Auckland,Asian,21
Steel prefabrication and erection,2011,New entrant,Auckland,Auckland,European,129
Steel prefabrication and erection,2011,New entrant,Auckland,Auckland,Maori,33
Steel prefabrication and erection,2011,New entrant,Auckland,Auckland,MELAA,12
Steel prefabrication and erection,2011,New entrant,Auckland,Auckland,Pacific,45
Steel prefabrication and erection,2011,New entrant,Bay of Plenty,Other,European,6
Steel prefabrication and erection,2011,New entrant,Bay of Plenty,Rotorua,Maori,6
Steel prefabrication and erection,2011,New entrant,Bay of Plenty,Tauranga City,European,30
Steel prefabrication and erection,2011,New entrant,Bay of Plenty,Tauranga City,Maori,6
Steel prefabrication and erection,2011,New entrant,Bay of Plenty,Western Bay of Plenty,European,6
Steel prefabrication and erection,2011,New entrant,Canterbury,Christchurch City,European,78
Steel prefabrication and erection,2011,New entrant,Canterbury,Christchurch City,Maori,12
Steel prefabrication and erection,2011,New entrant,Canterbury,Selwyn,European,9
Steel prefabrication and erection,2011,New entrant,Canterbury,Timaru,European,21
Steel prefabrication and erection,2011,New entrant,Canterbury,Waimakariri,European,12
Steel prefabrication and erection,2011,New entrant,Gisborne,Gisborne,European,6
Steel prefabrication and erection,2011,New entrant,Hawke's Bay,Hastings,European,9
Steel prefabrication and erection,2011,New entrant,Hawke's Bay,Napier City,European,12
Steel prefabrication and erection,2011,New entrant,Hawke's Bay,Napier City,Maori,9
Steel prefabrication and erection,2011,New entrant,Manawatu-Wanganui,Other,European,15
Steel prefabrication and erection,2011,New entrant,Manawatu-Wanganui,Other,Maori,9
Steel prefabrication and erection,2011,New entrant,Manawatu-Wanganui,Palmerston North City,European,9
Steel prefabrication and erection,2011,New entrant,Nelson,Nelson City,European,15
Steel prefabrication and erection,2011,New entrant,Northland,Far North,European,6
Steel prefabrication and erection,2011,New entrant,Northland,Whangarei,European,18
Steel prefabrication and erection,2011,New entrant,Northland,Whangarei,Maori,9
Steel prefabrication and erection,2011,New entrant,Otago,Other,European,6
Steel prefabrication and erection,2011,New entrant,Southland,Invercargill City,European,12
Steel prefabrication and erection,2011,New entrant,Taranaki,New Plymouth,European,36
Steel prefabrication and erection,2011,New entrant,Taranaki,New Plymouth,Maori,15
Steel prefabrication and erection,2011,New entrant,Tasman,Tasman,European,18
Steel prefabrication and erection,2011,New entrant,Waikato,Hamilton City,European,24
Steel prefabrication and erection,2011,New entrant,Waikato,Other,European,12
Steel prefabrication and erection,2011,New entrant,Waikato,Other,Maori,9
Steel prefabrication and erection,2011,New entrant,Waikato,Waikato,European,6
Steel prefabrication and erection,2011,New entrant,Waikato,Waikato,Maori,6
Steel prefabrication and erection,2011,New entrant,Waikato,Waipa,European,12
Steel prefabrication and erection,2011,New entrant,Wellington,Kapiti Coast,European,9
Steel prefabrication and erection,2011,New entrant,Wellington,Lower Hutt City,European,9
Steel prefabrication and erection,2011,New entrant,Wellington,Lower Hutt City,Pacific,6
Steel prefabrication and erection,2011,New entrant,Wellington,Other,European,6
Steel prefabrication and erection,2011,New entrant,Wellington,Other,Maori,9
Steel prefabrication and erection,2011,Returning worker,Auckland,Auckland,European,21
Steel prefabrication and erection,2011,Returning worker,Auckland,Auckland,Maori,24
Steel prefabrication and erection,2011,Returning worker,Auckland,Auckland,Pacific,15
Steel prefabrication and erection,2011,Returning worker,Bay of Plenty,Other,European,6
Steel prefabrication and erection,2011,Returning worker,Bay of Plenty,Other,Maori,12
Steel prefabrication and erection,2011,Returning worker,Bay of Plenty,Tauranga City,European,12
Steel prefabrication and erection,2011,Returning worker,Canterbury,Christchurch City,European,9
Steel prefabrication and erection,2011,Returning worker,Canterbury,Other,Maori,6
Steel prefabrication and erection,2011,Returning worker,Hawke's Bay,Napier City,European,6
Steel prefabrication and erection,2011,Returning worker,Taranaki,New Plymouth,Maori,9
Steel prefabrication and erection,2011,Returning worker,Taranaki,Other,European,9
Steel prefabrication and erection,2011,Returning worker,Waikato,Other,European,6
Steel prefabrication and erection,2011,Returning worker,Waikato,Other,Maori,6
Steel prefabrication and erection,2011,Returning worker,Wellington,Other,European,9
Steel prefabrication and erection,2012,Existing worker,Auckland,Auckland,Asian,177
Steel prefabrication and erection,2012,Existing worker,Auckland,Auckland,European,504
Steel prefabrication and erection,2012,Existing worker,Auckland,Auckland,Maori,171
Steel prefabrication and erection,2012,Existing worker,Auckland,Auckland,MELAA,27
Steel prefabrication and erection,2012,Existing worker,Auckland,Auckland,Pacific,201
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Other,Maori,6
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Rotorua,European,21
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Rotorua,Maori,15
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Tauranga City,European,99
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Tauranga City,Maori,27
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Western Bay of Plenty,European,27
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Western Bay of Plenty,Maori,6
Steel prefabrication and erection,2012,Existing worker,Bay of Plenty,Whakatane,European,9
Steel prefabrication and erection,2012,Existing worker,Canterbury,Ashburton,European,9
Steel prefabrication and erection,2012,Existing worker,Canterbury,Christchurch City,Asian,9
Steel prefabrication and erection,2012,Existing worker,Canterbury,Christchurch City,European,252
Steel prefabrication and erection,2012,Existing worker,Canterbury,Christchurch City,Maori,42
Steel prefabrication and erection,2012,Existing worker,Canterbury,Christchurch City,MELAA,6
Steel prefabrication and erection,2012,Existing worker,Canterbury,Christchurch City,Other,9
Steel prefabrication and erection,2012,Existing worker,Canterbury,Christchurch City,Pacific,15
Steel prefabrication and erection,2012,Existing worker,Canterbury,Other,Maori,9
Steel prefabrication and erection,2012,Existing worker,Canterbury,Selwyn,European,36
Steel prefabrication and erection,2012,Existing worker,Canterbury,Timaru,European,84
Steel prefabrication and erection,2012,Existing worker,Canterbury,Waimakariri,European,36
Steel prefabrication and erection,2012,Existing worker,Gisborne,Gisborne,European,36
Steel prefabrication and erection,2012,Existing worker,Gisborne,Gisborne,Maori,6
Steel prefabrication and erection,2012,Existing worker,Hawke's Bay,Hastings,European,54
Steel prefabrication and erection,2012,Existing worker,Hawke's Bay,Napier City,Asian,12
Steel prefabrication and erection,2012,Existing worker,Hawke's Bay,Napier City,European,81
Steel prefabrication and erection,2012,Existing worker,Hawke's Bay,Napier City,Maori,18
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Horowhenua,European,15
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Manawatu,European,12
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Other,Maori,9
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Palmerston North City,European,39
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Palmerston North City,Maori,12
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Palmerston North City,Pacific,9
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Tararua,European,12
Steel prefabrication and erection,2012,Existing worker,Manawatu-Wanganui,Wanganui,European,9
Steel prefabrication and erection,2012,Existing worker,Marlborough,Marlborough,European,27
Steel prefabrication and erection,2012,Existing worker,Nelson,Nelson City,European,45
Steel prefabrication and erection,2012,Existing worker,Northland,Far North,European,6
Steel prefabrication and erection,2012,Existing worker,Northland,Whangarei,Asian,12
Steel prefabrication and erection,2012,Existing worker,Northland,Whangarei,European,99
Steel prefabrication and erection,2012,Existing worker,Northland,Whangarei,Maori,36
Steel prefabrication and erection,2012,Existing worker,Otago,Clutha,European,15
Steel prefabrication and erection,2012,Existing worker,Otago,Dunedin City,European,33
Steel prefabrication and erection,2012,Existing worker,Otago,Other,Maori,9
Steel prefabrication and erection,2012,Existing worker,Otago,Queenstown-Lakes,European,9
Steel prefabrication and erection,2012,Existing worker,Southland,Invercargill City,European,51
Steel prefabrication and erection,2012,Existing worker,Taranaki,New Plymouth,Asian,30
Steel prefabrication and erection,2012,Existing worker,Taranaki,New Plymouth,European,267
Steel prefabrication and erection,2012,Existing worker,Taranaki,New Plymouth,Maori,81
Steel prefabrication and erection,2012,Existing worker,Taranaki,South Taranaki,European,12
Steel prefabrication and erection,2012,Existing worker,Taranaki,South Taranaki,Maori,9
Steel prefabrication and erection,2012,Existing worker,Taranaki,Stratford,European,15
Steel prefabrication and erection,2012,Existing worker,Tasman,Tasman,European,87
Steel prefabrication and erection,2012,Existing worker,Waikato,Hamilton City,Asian,18
Steel prefabrication and erection,2012,Existing worker,Waikato,Hamilton City,European,99
Steel prefabrication and erection,2012,Existing worker,Waikato,Hamilton City,Maori,33
Steel prefabrication and erection,2012,Existing worker,Waikato,Hamilton City,Pacific,9
Steel prefabrication and erection,2012,Existing worker,Waikato,Matamata-Piako,European,12
Steel prefabrication and erection,2012,Existing worker,Waikato,Other,European,18
Steel prefabrication and erection,2012,Existing worker,Waikato,Other,Maori,6
Steel prefabrication and erection,2012,Existing worker,Waikato,Other,Other,9
Steel prefabrication and erection,2012,Existing worker,Waikato,South Waikato,Maori,9
Steel prefabrication and erection,2012,Existing worker,Waikato,Taupo,European,12
Steel prefabrication and erection,2012,Existing worker,Waikato,Taupo,Maori,12
Steel prefabrication and erection,2012,Existing worker,Waikato,Waikato,European,39
Steel prefabrication and erection,2012,Existing worker,Waikato,Waikato,Maori,18
Steel prefabrication and erection,2012,Existing worker,Waikato,Waipa,European,36
Steel prefabrication and erection,2012,Existing worker,Wellington,Kapiti Coast,European,27
Steel prefabrication and erection,2012,Existing worker,Wellington,Lower Hutt City,European,30
Steel prefabrication and erection,2012,Existing worker,Wellington,Lower Hutt City,Maori,18
Steel prefabrication and erection,2012,Existing worker,Wellington,Lower Hutt City,Pacific,15
Steel prefabrication and erection,2012,Existing worker,Wellington,Masterton,European,12
Steel prefabrication and erection,2012,Existing worker,Wellington,Other,Asian,6
