cohort_year,provider_type,sex,yr_diff,Year,avg_income,median_income,n,CPI_avg_income,CPI_median_income
2012,Competenz (Manufacturing),1,2,2014,38795,36827,25,41122.9968,39036.62
2012,Competenz (Manufacturing),1,3,2015,43846,43023.5,25,46038.62508,45174.675
2012,Competenz (Manufacturing),1,4,2016,47473,50593,25,49846.776,53122.65
2012,Competenz (Manufacturing),1,5,2017,51300,53855.5,25,52839.07416,55471.165
2012,Competenz (Manufacturing),1,6,2018,57607,62365,25,58182.81144,62988.65
2012,Competenz (Mechanical engineers),1,0,2012,25126,28298,150,27135.75334,30561.84
2012,Competenz (Mechanical engineers),1,1,2013,35708,35757,160,38565.17798,38617.56
2012,Competenz (Mechanical engineers),1,2,2014,41802,41594,160,44310.62728,44089.64
2012,Competenz (Mechanical engineers),1,3,2015,52892,48319,160,55536.76912,50734.95
2012,Competenz (Mechanical engineers),1,4,2016,57118,54759.36,160,59973.9805,57497.328
2012,Competenz (Mechanical engineers),1,5,2017,60543,60099,150,62359.37412,61901.97
2012,Competenz (Mechanical engineers),1,6,2018,64553,66292.12,140,65198.13536,66955.0412
2012,Competenz (Mechanical engineers),1,7,2019,56754,54047.88,130,56754.34777,54047.88
2012,Competenz (Non-completers),1,0,2012,25635,26819,270,27685.63646,28964.52
2012,Competenz (Non-completers),1,1,2013,31316,31576,280,33820.91246,34102.08
2012,Competenz (Non-completers),1,2,2014,36094,35908,280,38259.14427,38062.48
2012,Competenz (Non-completers),1,3,2015,36318,38515,280,38133.7092,40440.75
2012,Competenz (Non-completers),1,4,2016,39871,40416,260,41864.29941,42436.8
2012,Competenz (Non-completers),1,5,2017,42609,44940,270,43887.00983,46288.2
2012,Competenz (Non-completers),1,6,2018,49090,48647.5,260,49580.61211,49133.975
2012,Competenz (Non-completers),1,7,2019,41194,40407,240,41194.07975,40407
2012,ITP,1,0,2012,14387,10849.645,1300,15538.3752,11717.6166
2012,ITP,1,1,2013,15237,12716.16,2000,16455.44377,13733.4528
2012,ITP,1,2,2014,22498,20139,2100,23848.17358,21347.34
2012,ITP,1,3,2015,28523,29257.5,2200,29948.88933,30720.375
2012,ITP,1,4,2016,34565,35095,2300,36293.54687,36849.75
2012,ITP,1,5,2017,36532,39137,2300,37628.22797,40311.11
2012,ITP,1,6,2018,42725,43163,2300,43151.84846,43594.63
2012,ITP,1,7,2019,36108,36090.5,2200,36108.00679,36090.5
2012,ITP,2,0,2012,11824,10108.68,1400,12769.80884,10917.3744
2012,ITP,2,1,2013,13487,11666.965,2000,14566.21361,12600.3222
2012,ITP,2,2,2014,17297,14738,2100,18335.16721,15622.28
2012,ITP,2,3,2015,22193,19771,2300,23303.11513,20759.55
2012,ITP,2,4,2016,30053,28812.805,2200,31556.07744,30253.44525
2012,ITP,2,5,2017,34515,33882.5,2300,35550.45142,34898.975
2012,ITP,2,6,2018,36526,38693,2200,36891.67412,39079.93
2012,ITP,2,7,2019,32341,32244,2100,32340.6382,32244
2012,ITP (Non-completers),1,0,2012,13673,10384,620,14766.62269,11214.72
2012,ITP (Non-completers),1,1,2013,17654,13785.18,880,19066.10087,14887.9944
2012,ITP (Non-completers),1,2,2014,24399,23070.5,950,25862.85344,24454.73
2012,ITP (Non-completers),1,3,2015,29320,28391.33,1000,30786.30831,29810.8965
2012,ITP (Non-completers),1,4,2016,33306,33513,1000,34971.622,35188.65
2012,ITP (Non-completers),1,5,2017,37104,36864,1000,38217.15066,37969.92
2012,ITP (Non-completers),1,6,2018,37716,39990.97,1000,38093.00729,40390.8797
2012,ITP (Non-completers),1,7,2019,33816,33708.5,990,33816.40073,33708.5
2012,ITP (Non-completers),2,0,2012,12269,9962,500,13250.27607,10758.96
2012,ITP (Non-completers),2,1,2013,15743,12846.765,680,17002.91557,13874.5062
2012,ITP (Non-completers),2,2,2014,20292,18507,690,21509.29682,19617.42
2012,ITP (Non-completers),2,3,2015,23173,21865.375,720,24331.91569,22958.64375
2012,ITP (Non-completers),2,4,2016,25874,25345.09,720,27167.21234,26612.3445
2012,ITP (Non-completers),2,5,2017,30148,30960,700,31052.2553,31888.8
2012,ITP (Non-completers),2,6,2018,32935,31590,750,33263.97218,31905.9
2012,ITP (Non-completers),2,7,2019,27605,27713.91,710,27605.08435,27713.91
2012,Other ITOs,1,0,2012,23627,27350,70,25517.1924,29538
2012,Other ITOs,1,1,2013,37883,36021.5,75,40913.24364,38903.22
2012,Other ITOs,1,2,2014,38576,40773,70,40890.70246,43219.38
2012,Other ITOs,1,3,2015,46753,46634,75,49090.8765,48965.7
2012,Other ITOs,1,4,2016,47780,48284,65,50168.63355,50698.2
2012,Other ITOs,1,5,2017,48262,51783,65,49710.02539,53336.49
2012,Other ITOs,1,6,2018,47115,53671,65,47585.82602,54207.71
2012,Other ITOs,1,7,2019,38112,41499.81,55,38112.494,41499.81
2012,Other ITOs,2,0,2012,22491,21799.5,130,24289.94853,23543.46
2012,Other ITOs,2,1,2013,26878,26488.085,130,29028.5164,28607.1318
2012,Other ITOs,2,2,2014,28567,29093,130,30280.87364,30838.58
2012,Other ITOs,2,3,2015,32338,32437,120,33955.16049,34058.85
2012,Other ITOs,2,4,2016,36883,35638,120,38727.35523,37419.9
2012,Other ITOs,2,5,2017,35302,37569.5,100,36361.04783,38696.585
2012,Other ITOs,2,6,2018,39178,39093.5,100,39569.3257,39484.435
2012,Other ITOs,2,7,2019,28480,29922,95,28480.11989,29922
2012,All ITOs (Non-completers),1,0,2012,19421,17776,320,20975.2073,19198.08
2012,All ITOs (Non-completers),1,1,2013,24031,22954,410,25953.53848,24790.32
2012,All ITOs (Non-completers),1,2,2014,27891,29387.15,390,29564.05774,31150.379
2012,All ITOs (Non-completers),1,3,2015,31346,31557,380,32913.65396,33134.85
2012,All ITOs (Non-completers),1,4,2016,34410,35770,370,36130.67355,37558.5
2012,All ITOs (Non-completers),1,5,2017,39170,39510,360,40344.84347,40695.3
2012,All ITOs (Non-completers),1,6,2018,43877,43883,350,44315.80033,44321.83
2012,All ITOs (Non-completers),1,7,2019,35667,34852,340,35667.14659,34852
2012,All ITOs (Non-completers),2,0,2012,16489,15754.5,300,17807.97371,17014.86
2012,All ITOs (Non-completers),2,1,2013,20808,20286.385,370,22472.69523,21909.2958
2012,All ITOs (Non-completers),2,2,2014,22953,22978.53,330,24330.53218,24357.2418
2012,All ITOs (Non-completers),2,3,2015,25355,24509.51,320,26623.23933,25734.9855
2012,All ITOs (Non-completers),2,4,2016,28394,27538,300,29813.86128,28914.9
2012,All ITOs (Non-completers),2,5,2017,32125,31719,300,33088.28166,32670.57
2012,All ITOs (Non-completers),2,6,2018,35638,34982.395,300,35994.67724,35332.21895
2012,All ITOs (Non-completers),2,7,2019,30255,28452,290,30255.22982,28452
2012,PTE,1,0,2012,11987,9384.05,410,12946.47587,10134.774
2012,PTE,1,1,2013,13830,11320.77,760,14936.8461,12226.4316
2012,PTE,1,2,2014,22394,20910,850,23737.30006,22164.6
2012,PTE,1,3,2015,27804,28245,900,29194.43872,29657.25
2012,PTE,1,4,2016,33032,33851,920,34684.01761,35543.55
2012,PTE,1,5,2017,36048,37778,920,37129.66056,38911.34
2012,PTE,1,6,2018,40970,41276,930,41379.41455,41688.76
2012,PTE,1,7,2019,34327,34800,850,34326.65893,34800
2012,PTE,2,0,2012,11472,9737.5,730,12390.21286,10516.5
2012,PTE,2,1,2013,13200,11369.74,1100,14255.77264,12279.3192
2012,PTE,2,2,2014,18783,17532.065,1200,19909.47214,18583.9889
2012,PTE,2,3,2015,24285,23481.54,1200,25498.95272,24655.617
2012,PTE,2,4,2016,28898,28998,1300,30342.54176,30447.9
2012,PTE,2,5,2017,31400,33159.45,1200,32341.92914,34154.2335
2012,PTE,2,6,2018,31731,34383.855,1200,32048.60384,34727.69355
2012,PTE,2,7,2019,27295,29753.5,1100,27295.40128,29753.5
2012,PTE (Non-completers),1,0,2012,13982,10536.7,200,15100.32526,11379.636
2012,PTE (Non-completers),1,1,2013,15926,13329.365,300,17199.6323,14395.7142
2012,PTE (Non-completers),1,2,2014,22909,22054.5,360,24283.54895,23377.77
2012,PTE (Non-completers),1,3,2015,26746,26452,370,28082.95276,27774.6
2012,PTE (Non-completers),1,4,2016,29207,30148,390,30667.2768,31655.4
2012,PTE (Non-completers),1,5,2017,31482,33131.5,390,32426.78646,34125.445
2012,PTE (Non-completers),1,6,2018,35268,35765,400,35620.50421,36122.65
2012,PTE (Non-completers),1,7,2019,30573,30987.025,390,30572.73013,30987.025
2012,PTE (Non-completers),2,0,2012,13041,10630,210,14084.67496,11480.4
2012,PTE (Non-completers),2,1,2013,14720,12920.15,270,15897.74452,13953.762
2012,PTE (Non-completers),2,2,2014,18789,16494,300,19916.12365,17483.64
2012,PTE (Non-completers),2,3,2015,20459,19796,340,21481.86619,20785.8
2012,PTE (Non-completers),2,4,2016,25092,24082.72,320,26346.2514,25286.856
2012,PTE (Non-completers),2,5,2017,26723,26386.83,340,27524.64716,27178.4349
2012,PTE (Non-completers),2,6,2018,29137,26155,360,29428.70454,26416.55
2012,PTE (Non-completers),2,7,2019,25199,24459,330,25198.94794,24459
2012,Skills Org (All),1,0,2012,22497,24508.16,240,24296.73611,26468.8128
2012,Skills Org (All),1,1,2013,31254,29722.5,260,33754.36744,32100.3
2012,Skills Org (All),1,2,2014,38001,34479.5,260,40281.30392,36548.27
2012,Skills Org (All),1,3,2015,43342,42010.5,270,45509.61123,44111.025
2012,Skills Org (All),1,4,2016,52945,52460.43,260,55592.21492,55083.4515
2012,Skills Org (All),1,5,2017,59387,58710.675,260,61168.93489,60471.99525
2012,Skills Org (All),1,6,2018,69181,64621,240,69872.99155,65267.21
2012,Skills Org (All),1,7,2019,54974,51470,220,54974.07509,51470
2012,Skills Org (Electricians),1,0,2012,21996,22708.5,140,23755.63965,24525.18
2012,Skills Org (Electricians),1,1,2013,32058,29018,160,34622.39693,31339.44
2012,Skills Org (Electricians),1,2,2014,37596,33646,160,39851.53442,35664.76
2012,Skills Org (Electricians),1,3,2015,45989,41872.5,170,48288.97251,43966.125
2012,Skills Org (Electricians),1,4,2016,57250,54178,160,60112.00059,56886.9
2012,Skills Org (Electricians),1,5,2017,61632,59386,160,63481.29945,61167.58
2012,Skills Org (Electricians),1,6,2018,66825,66121.5,160,67493.34671,66782.715
2012,Skills Org (Electricians),1,7,2019,58153,51410,140,58152.64879,51410
2012,Skills Org (Non-completers),1,0,2012,18445,18464,85,19920.07992,19941.12
2012,Skills Org (Non-completers),1,1,2013,27957,26133,100,30194.07754,28223.64
2012,Skills Org (Non-completers),1,2,2014,30727,30660,110,32570.94733,32499.6
2012,Skills Org (Non-completers),1,3,2015,33301,35414.105,95,34966.21947,37184.81025
2012,Skills Org (Non-completers),1,4,2016,37945,40300,100,39841.74243,42315
2012,Skills Org (Non-completers),1,5,2017,41343,43362,95,42583.36589,44662.86
2012,Skills Org (Non-completers),1,6,2018,45910,47955.83,95,46369.17293,48435.3883
2012,Skills Org (Non-completers),1,7,2019,38925,40533,100,38924.72674,40533
2012,Skills Org (Plumbers),1,0,2012,23324,25199.5,75,25189.82415,27215.46
2012,Skills Org (Plumbers),1,1,2013,32141,31396,80,34712.53988,33907.68
2012,Skills Org (Plumbers),1,2,2014,37175,35157.5,80,39405.81509,37266.95
2012,Skills Org (Plumbers),1,3,2015,42654,42373,80,44786.50024,44491.65
2012,Skills Org (Plumbers),1,4,2016,48790,50372,80,51229.26533,52890.6
2012,Skills Org (Plumbers),1,5,2017,55516,56455.5,75,57181.24008,58149.165
2012,Skills Org (Plumbers),1,6,2018,61959,64497,70,62578.64483,65141.97
2012,Skills Org (Plumbers),1,7,2019,50119,51683,65,50118.74877,51683
2012,Uni (All),1,0,2012,10127,8603,2000,10936.90519,9291.24
2012,Uni (All),1,1,2013,11129,9414,3000,12019.25073,10167.12
2012,Uni (All),1,2,2014,12743,10838,3300,13507.84836,11488.28
2012,Uni (All),1,3,2015,15927,12955.15,3500,16723.12942,13602.9075
2012,Uni (All),1,4,2016,24673,19967.22,3600,25906.67516,20965.581
2012,Uni (All),1,5,2017,36928,39103,3900,38035.75069,40276.09
2012,Uni (All),1,6,2018,47268,48667,3900,47740.70085,49153.67
2012,Uni (All),1,7,2019,42333,41873.39,3700,42333.28025,41873.39
2012,Uni (All),2,0,2012,9776,8608,3200,10557.65886,9296.64
2012,Uni (All),2,1,2013,11087,9976.52,4500,11973.44924,10774.6416
2012,Uni (All),2,2,2014,12887,11445.5,4800,13660.04574,12132.23
2012,Uni (All),2,3,2015,16912,14078,5000,17757.67845,14781.9
2012,Uni (All),2,4,2016,26377,22572.3,5300,27695.69803,23700.915
2012,Uni (All),2,5,2017,36026,39111,5400,37106.88159,40284.33
2012,Uni (All),2,6,2018,44063,46939.5,5400,44503.4999,47408.895
2012,Uni (All),2,7,2019,38495,39681,5000,38494.7995,39681
2012,Uni (BA),1,0,2012,9593,7977.05,220,10359.9973,8615.214
2012,Uni (BA),1,1,2013,10598,9251.885,340,11446.26261,9992.0358
2012,Uni (BA),1,2,2014,12449,11015.93,370,13196.10748,11676.8858
2012,Uni (BA),1,3,2015,15217,12985,410,15977.84147,13634.25
2012,Uni (BA),1,4,2016,22350,19416.88,420,23467.42768,20387.724
2012,Uni (BA),1,5,2017,29174,28006.02,440,30048.80138,28846.2006
2012,Uni (BA),1,6,2018,36140,36445.735,440,36501.67422,36810.19235
2012,Uni (BA),1,7,2019,33845,35795,410,33845.02895,35795
2012,Uni (BA),2,0,2012,9655,8627.335,650,10427.47595,9317.5218
2012,Uni (BA),2,1,2013,10899,10049.48,910,11770.98952,10853.4384
2012,Uni (BA),2,2,2014,12087,11829.36,1000,12812.22358,12539.1216
2012,Uni (BA),2,3,2015,17450,14347.5,1100,18322.39458,15064.875
2012,Uni (BA),2,4,2016,24362,20986,1100,25579.99548,22035.3
2012,Uni (BA),2,5,2017,33033,32869,1100,34023.81655,33855.07
2012,Uni (BA),2,6,2018,39268,41221,1100,39660.26137,41633.21
2012,Uni (BA),2,7,2019,32419,36640,1000,32419.10659,36640
2012,Uni (BCom),1,0,2012,10312,9117,440,11136.51482,9846.36
2012,Uni (BCom),1,1,2013,11629,10078.095,660,12558.88753,10884.3426
2012,Uni (BCom),1,2,2014,13273,11091.43,710,14069.55166,11756.9158
2012,Uni (BCom),1,3,2015,17257,14114,750,18120.18929,14819.7
2012,Uni (BCom),1,4,2016,28677,25168.5,820,30111.0712,26426.925
2012,Uni (BCom),1,5,2017,41961,43860,830,43220.1051,45175.8
2012,Uni (BCom),1,6,2018,50048,50036,840,50548.94615,50536.36
2012,Uni (BCom),1,7,2019,45046,44236,770,45045.81194,44236
2012,Uni (BCom),2,0,2012,9836,8714.97,500,10622.59198,9412.1676
2012,Uni (BCom),2,1,2013,11673,10649.12,710,12607.26491,11501.0496
2012,Uni (BCom),2,2,2014,13974,12704.32,790,14812.30917,13466.5792
2012,Uni (BCom),2,3,2015,18959,15866,820,19907.40569,16659.3
2012,Uni (BCom),2,4,2016,31215,31285.5,870,32776.20723,32849.775
2012,Uni (BCom),2,5,2017,42766,45398.5,860,44048.84941,46760.455
2012,Uni (BCom),2,6,2018,50482,51396,850,50987.28139,51909.96
2012,Uni (BCom),2,7,2019,42405,42602.5,790,42404.87265,42602.5
2012,Uni (BE),1,0,2012,8985,7611.155,220,9703.40688,8220.0474
2012,Uni (BE),1,1,2013,9983,8965.24,350,10781.78429,9682.4592
2012,Uni (BE),1,2,2014,11314,10306.42,400,11993.30149,10924.8052
2012,Uni (BE),1,3,2015,13899,11916.5,440,14594.25982,12512.325
2012,Uni (BE),1,4,2016,24826,17392.385,440,26066.82237,18262.00425
2012,Uni (BE),1,5,2017,48703,53859,470,50164.45473,55474.77
2012,Uni (BE),1,6,2018,57615,60183.5,460,58191.49434,60785.335
2012,Uni (BE),1,7,2019,49523,49968,430,49522.69928,49968
2012,Uni (BE),2,0,2012,9251,7708,55,9990.9288,8324.64
2012,Uni (BE),2,1,2013,10046,9049.9,85,10849.81799,9773.892
2012,Uni (BE),2,2,2014,11361,11267,95,12042.7466,11943.02
2012,Uni (BE),2,3,2015,14395,12220.165,110,15115.01922,12831.17325
2012,Uni (BE),2,4,2016,24076,16052,100,25279.7664,16854.6
2012,Uni (BE),2,5,2017,50109,55441,110,51612.10273,57104.23
2012,Uni (BE),2,6,2018,54681,60272,110,55228.00034,60874.72
2012,Uni (BE),2,7,2019,49376,50619,95,49376.18589,50619
2012,Uni (BSc),1,0,2012,9678,8333.5,310,10452.52019,9000.18
2012,Uni (BSc),1,1,2013,10115,8611.5,480,10923.71933,9300.42
2012,Uni (BSc),1,2,2014,11348,9880,500,12028.37309,10472.8
2012,Uni (BSc),1,3,2015,14702,11363,540,15437.59908,11931.15
2012,Uni (BSc),1,4,2016,24694,18800,560,25928.91722,19740
2012,Uni (BSc),1,5,2017,34679,34132,590,35719.43205,35155.96
2012,Uni (BSc),1,6,2018,42364,44830.39,610,42787.39423,45278.6939
2012,Uni (BSc),1,7,2019,37272,38836,580,37272.28785,38836
2012,Uni (BSc),2,0,2012,9143,7931.52,420,9874.760117,8566.0416
2012,Uni (BSc),2,1,2013,10442,9334.11,590,11276.89205,10080.8388
2012,Uni (BSc),2,2,2014,11721,10450,620,12423.86083,11077
2012,Uni (BSc),2,3,2015,15470,13005.115,650,16243.99524,13655.37075
2012,Uni (BSc),2,4,2016,22735,18378.77,670,23871.61149,19297.7085
2012,Uni (BSc),2,5,2017,32344,32026,690,33314.55902,32986.78
2012,Uni (BSc),2,6,2018,39357,41912,690,39750.68435,42331.12
2012,Uni (BSc),2,7,2019,35272,37630,670,35271.64394,37630
2012,Uni (Education),2,0,2012,10201,9517.5,90,11017.29771,10278.9
2012,Uni (Education),2,1,2013,11454,11333.79,110,12370.52294,12240.4932
2012,Uni (Education),2,2,2014,12868,11991,120,13640.39588,12710.46
2012,Uni (Education),2,3,2015,19486,15583,130,20460.09533,16362.15
2012,Uni (Education),2,4,2016,35327,37750,140,37093.8228,39637.5
2012,Uni (Education),2,5,2017,43196,47667,140,44491.5117,49097.01
2012,Uni (Education),2,6,2018,42346,48404.5,150,42769.7663,48888.545
2012,Uni (Education),2,7,2019,36009,39482,140,36008.96336,39482
2012,Uni (Law),1,0,2012,11049,9859.86,40,11933.18541,10648.6488
2012,Uni (Law),1,1,2013,10524,9245.51,70,11366.25729,9985.1508
2012,Uni (Law),1,2,2014,11865,10697.63,85,12576.86595,11339.4878
2012,Uni (Law),1,3,2015,12988,11557,80,13637.4294,12134.85
2012,Uni (Law),1,4,2016,15540,13155.13,80,16317.18953,13812.8865
2012,Uni (Law),1,5,2017,27257,20579,90,28074.22688,21196.37
2012,Uni (Law),1,6,2018,44813,47409,100,45261.3315,47883.09
2012,Uni (Law),1,7,2019,40783,42458,95,40783.4001,42458
2012,Uni (Law),2,0,2012,10087,8555.5,110,10893.70015,9239.94
2012,Uni (Law),2,1,2013,10726,9878.425,140,11584.3375,10668.699
2012,Uni (Law),2,2,2014,11558,10916.36,150,12251.56127,11571.3416
2012,Uni (Law),2,3,2015,14260,11627.945,150,14972.9553,12209.34225
2012,Uni (Law),2,4,2016,16639,13191.93,160,17470.73921,13851.5265
2012,Uni (Law),2,5,2017,28097,22897.92,180,28939.74423,23584.8576
2012,Uni (Law),2,6,2018,45658,46992,200,46114.25244,47461.92
2012,Uni (Law),2,7,2019,40884,42061.5,180,40883.757,42061.5
2012,Uni (Med),1,0,2012,8030,7275.77,50,8672.50152,7857.8316
2012,Uni (Med),1,1,2013,8651,7251.92,75,9343.454976,7832.0736
2012,Uni (Med),1,2,2014,8751,7999.11,75,9275.975995,8479.0566
2012,Uni (Med),1,3,2015,11529,9319.5,75,12104.93186,9785.475
2012,Uni (Med),1,4,2016,19743,16037.88,80,20730.56098,16839.774
2012,Uni (Med),1,5,2017,35890,31023,120,36966.24903,31953.69
2012,Uni (Med),1,6,2018,73374,76660.35,120,74108.0882,77426.9535
2012,Uni (Med),1,7,2019,62817,60462,110,62817.31264,60462
2012,Uni (Med),2,0,2012,9209,8064.975,160,9945.432855,8710.173
2012,Uni (Med),2,1,2013,10141,8804,240,10952.64687,9508.32
2012,Uni (Med),2,2,2014,11201,10095,240,11873.09991,10700.7
2012,Uni (Med),2,3,2015,15154,12098.24,260,15911.53192,12703.152
2012,Uni (Med),2,4,2016,30525,26222,290,32051.39399,27533.1
2012,Uni (Med),2,5,2017,44020,47732.5,320,45340.98547,49164.475
2012,Uni (Med),2,6,2018,61856,61060,310,62474.17503,61670.6
2012,Uni (Med),2,7,2019,52767,51322.5,290,52767.05925,51322.5
2012,Uni (Non-completers),1,0,2012,10583,8858,860,11429.26661,9566.64
2012,Uni (Non-completers),1,1,2013,11838,9656,1400,12785.26232,10428.48
2012,Uni (Non-completers),1,2,2014,17381,13579.58,1400,18423.42738,14394.3548
2012,Uni (Non-completers),1,3,2015,20700,17870,1500,21735.2046,18763.5
2012,Uni (Non-completers),1,4,2016,25992,22822.23,1600,27291.34079,23963.3415
2012,Uni (Non-completers),1,5,2017,31561,29354,1600,32507.54322,30234.62
2012,Uni (Non-completers),1,6,2018,38915,36677,1700,39304.10719,37043.77
2012,Uni (Non-completers),1,7,2019,36150,35676,1700,36149.76503,35676
2012,Uni (Non-completers),2,0,2012,10319,8632.68,1000,11144.2708,9323.2944
2012,Uni (Non-completers),2,1,2013,12326,10395,1500,13312.60685,11226.6
2012,Uni (Non-completers),2,2,2014,15893,13741,1600,16846.0539,14565.46
2012,Uni (Non-completers),2,3,2015,18711,16818,1700,19646.55178,17658.9
2012,Uni (Non-completers),2,4,2016,22729,19230,1700,23865.2737,20191.5
2012,Uni (Non-completers),2,5,2017,28154,26402.5,1600,28998.34642,27194.575
2012,Uni (Non-completers),2,6,2018,34318,33696.5,1800,34661.35075,34033.465
2012,Uni (Non-completers),2,7,2019,33856,33238,1700,33855.63772,33238
2012,Uni (Other),1,0,2012,10672,9153.22,720,11526.14929,9885.4776
2012,Uni (Other),1,1,2013,11445,9687.61,1100,12360.80431,10462.6188
2012,Uni (Other),1,2,2014,14332,11590,1100,15192.37991,12285.4
2012,Uni (Other),1,3,2015,18781,14076,1200,19720.55603,14779.8
2012,Uni (Other),1,4,2016,25639,20325,1200,26920.77635,21341.25
2012,Uni (Other),1,5,2017,35849,37146,1300,36924.22141,38260.38
2012,Uni (Other),1,6,2018,46128,46468.5,1300,46588.90247,46933.185
2012,Uni (Other),1,7,2019,40667,40231,1300,40667.06816,40231
2012,Uni (Other),2,0,2012,10158,8949.5,1200,10970.78683,9665.46
2012,Uni (Other),2,1,2013,11320,10016,1700,12225.84541,10817.28
2012,Uni (Other),2,2,2014,12937,11466,1800,13713.5949,12153.96
2012,Uni (Other),2,3,2015,16631,14088.08,1800,17462.52723,14792.484
2012,Uni (Other),2,4,2016,26825,22400,1900,28166.61181,23520
2012,Uni (Other),2,5,2017,35821,38457,2000,36895.20238,39610.71
2012,Uni (Other),2,6,2018,42231,45980,2000,42653.10168,46439.8
2012,Uni (Other),2,7,2019,37212,38298,1800,37212.44319,38298
2012,Wananga,1,0,2012,9706,7936.6,50,10482.50635,8571.528
2012,Wananga,1,1,2013,13582,8668.19,120,14668.46594,9361.6452
2012,Wananga,1,2,2014,19234,14995.07,130,20388.21958,15894.7742
2012,Wananga,1,3,2015,23467,18014,130,24640.56604,18914.7
2012,Wananga,1,4,2016,27304,24543,130,28668.94323,25770.15
2012,Wananga,1,5,2017,32360,31499.915,130,33330.92518,32444.91245
2012,Wananga,1,6,2018,39491,39361.5,130,39885.69529,39755.115
2012,Wananga,1,7,2019,28736,29276,130,28735.97685,29276
2012,Wananga,2,0,2012,10778,9964.33,80,11640.23879,10761.4764
2012,Wananga,2,1,2013,13882,11343.87,130,14992.19031,12251.3796
2012,Wananga,2,2,2014,17317,14295.15,130,18355.93414,15152.859
2012,Wananga,2,3,2015,20368,18416,120,21386.69864,19336.8
2012,Wananga,2,4,2016,22849,20307,140,23990.93168,21322.35
2012,Wananga,2,5,2017,24463,24339.5,150,25196.56335,25069.685
2012,Wananga,2,6,2018,29116,26185.8,160,29406.7764,26447.658
2012,Wananga,2,7,2019,24273,23398.5,140,24272.6424,23398.5
2012,Wananga (Non-completers),1,1,2013,15602,10986.43,60,16849.81638,11865.3444
2012,Wananga (Non-completers),1,2,2014,20662,17103,60,21901.24971,18129.18
2012,Wananga (Non-completers),1,3,2015,27767,25933.695,60,29155.21508,27230.37975
2012,Wananga (Non-completers),1,4,2016,28287,27419.5,60,29700.88503,28790.475
2012,Wananga (Non-completers),1,5,2017,29738,29691.04,65,30630.1644,30581.7712
2012,Wananga (Non-completers),1,6,2018,35696,35692,60,36052.59842,36048.92
2012,Wananga (Non-completers),1,7,2019,29981,31280.71,60,29981.27431,31280.71
2012,Wananga (Non-completers),2,1,2013,14135,11817.5,60,15265.77318,12762.9
2012,Wananga (Non-completers),2,3,2015,20428,17609,55,21449.64341,18489.45
2012,Wananga (Non-completers),2,4,2016,24453,20887.85,55,25675.60781,21932.2425
2012,Wananga (Non-completers),2,5,2017,24115,21689.5,55,24838.37341,22340.185
2012,Wananga (Non-completers),2,6,2018,26678,26868.5,55,26945.01987,27137.185
2012,Wananga (Non-completers),2,7,2019,22404,20968.5,55,22403.68167,20968.5
2013,No training,1,0,2013,17918,15049,6400,19351.55586,16252.92
2013,No training,1,1,2014,23418,22240,8700,24822.89944,23574.4
2013,No training,1,2,2015,25695,24390.5,10100,26979.79687,25610.025
2013,No training,1,3,2016,28261,26875.66,11000,29674.50894,28219.443
2013,No training,1,4,2017,30981,30441.5,12200,31910.6199,31354.745
2013,No training,1,5,2018,34322,34053.185,13000,34664.82968,34393.71685
2013,No training,1,6,2019,29346,29516,13100,29346.22304,29516
2013,No training,2,0,2013,15099,12623.09,5000,16306.75721,13632.9372
2013,No training,2,1,2014,19950,18997,6200,21147.2617,20136.82
2013,No training,2,2,2015,22363,20809,6600,23481.30976,21849.45
2013,No training,2,3,2016,24119,21881.855,7000,25325.19514,22975.94775
2013,No training,2,4,2017,25663,23652,7700,26432.44841,24361.56
2013,No training,2,5,2018,27627,25408.5,8800,27902.8558,25662.585
2013,No training,2,6,2019,24392,23601,8900,24391.85422,23601
2013,5ITO,1,0,2013,25560,27072,980,27605.24929,29237.76
2013,5ITO,1,1,2014,35745,33813,1000,37889.57337,35841.78
2013,5ITO,1,2,2015,37822,38589,1000,39713.37741,40518.45
2013,5ITO,1,3,2016,43687,44558,1100,45871.46677,46785.9
2013,5ITO,1,4,2017,53251,50791.1,1000,54848.08467,52314.833
2013,5ITO,1,5,2018,57905,57704.5,980,58484.06379,58281.545
2013,5ITO,1,6,2019,48166,47403,880,48165.64067,47403
2013,BCITO (All),1,0,2013,24907,26821.5,320,26899.77833,28967.22
2013,BCITO (All),1,1,2014,33071,33905,340,35055.77516,35939.3
2013,BCITO (All),1,2,2015,38626,37829,340,40556.78865,39720.45
2013,BCITO (All),1,3,2016,43666,42915.605,340,45848.8472,45061.38525
2013,BCITO (All),1,4,2017,47777,48508,330,49210.08782,49963.24
2013,BCITO (All),1,5,2018,51536,54040.36,320,52051.38314,54580.7636
2013,BCITO (All),1,6,2019,41776,44160,270,41776.0895,44160
2013,BCITO (Carpenters),1,0,2013,24398,26806,290,26349.8019,28950.48
2013,BCITO (Carpenters),1,1,2014,32898,33729,300,34871.35899,35752.74
2013,BCITO (Carpenters),1,2,2015,37326,37759.5,310,39192.33783,39647.475
2013,BCITO (Carpenters),1,3,2016,43838,42687,300,46029.65364,44821.35
2013,BCITO (Carpenters),1,4,2017,48237,48906,300,49683.67132,50373.18
2013,BCITO (Carpenters),1,5,2018,50976,54450,280,51486.04802,54994.5
2013,BCITO (Carpenters),1,6,2019,43197,44860,240,43196.66213,44860
