﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Steel prefabrication and erection,2017,60 to 64,Not apprentice,4,30,29.424
Steel prefabrication and erection,2017,60 to 64,Not apprentice,5,30,30
Steel prefabrication and erection,2017,60 to 64,Not apprentice,6,30,30
Steel prefabrication and erection,2017,60 to 64,Not apprentice,7,27,27
Steel prefabrication and erection,2017,60 to 64,Not apprentice,8,27,27
Steel prefabrication and erection,2017,60 to 64,Not apprentice,9,24,24
Steel prefabrication and erection,2017,60 to 64,Not apprentice,10,21,21.97777778
Steel prefabrication and erection,2017,60 to 64,Not apprentice,11,21,20.11466667
Steel prefabrication and erection,2017,60 to 64,Not apprentice,12,18,18.26666667
Steel prefabrication and erection,2017,60 to 64,Not apprentice,13,15,16.496
Steel prefabrication and erection,2017,60 to 64,Not apprentice,14,15,14.824
Steel prefabrication and erection,2017,60 to 64,Not apprentice,15,12,13.296
Steel prefabrication and erection,2017,60 to 64,Not apprentice,16,15,12
Steel prefabrication and erection,2017,60 to 64,Not apprentice,17,9,11.016
Steel prefabrication and erection,2017,60 to 64,Not apprentice,18,6,10.44
Steel prefabrication and erection,2017,60 to 64,Not apprentice,19,6,10.224
Steel prefabrication and erection,2017,60 to 64,Not apprentice,20,9,10.176
Steel prefabrication and erection,2017,65+,Not apprentice,1,18,10.128
Steel prefabrication and erection,2017,65+,Not apprentice,2,12,9.936
Steel prefabrication and erection,2017,65+,Not apprentice,3,9,9.456
Steel prefabrication and erection,2017,65+,Not apprentice,4,9,8.712
Steel prefabrication and erection,2017,65+,Not apprentice,5,6,9
Steel prefabrication and erection,2017,65+,Not apprentice,6,6,11.184
Steel prefabrication and erection,2017,65+,Not apprentice,7,6,15.888
Steel prefabrication and erection,2017,65+,Not apprentice,8,6,24.528
Steel prefabrication and erection,2017,65+,Not apprentice,9,6,36.12
Steel prefabrication and erection,2017,65+,Not apprentice,10,6,53.568
Steel prefabrication and erection,2018,14 to 19,Not apprentice,1,141,64.44
Steel prefabrication and erection,2018,14 to 19,Not apprentice,2,99,99
Steel prefabrication and erection,2018,14 to 19,Not apprentice,3,75,75
Steel prefabrication and erection,2018,14 to 19,Not apprentice,4,57,57
Steel prefabrication and erection,2018,14 to 19,Not apprentice,5,42,42
Steel prefabrication and erection,2018,14 to 19,Not apprentice,6,42,42
Steel prefabrication and erection,2018,14 to 19,Not apprentice,7,36,36
Steel prefabrication and erection,2018,14 to 19,Not apprentice,8,30,30
Steel prefabrication and erection,2018,14 to 19,Not apprentice,9,24,24
Steel prefabrication and erection,2018,14 to 19,Not apprentice,10,18,18
Steel prefabrication and erection,2018,14 to 19,Not apprentice,11,9,9
Steel prefabrication and erection,2018,20 to 29,Not apprentice,1,468,468
Steel prefabrication and erection,2018,20 to 29,Not apprentice,2,360,360
Steel prefabrication and erection,2018,20 to 29,Not apprentice,3,303,303
Steel prefabrication and erection,2018,20 to 29,Not apprentice,4,234,234
Steel prefabrication and erection,2018,20 to 29,Not apprentice,5,195,195
Steel prefabrication and erection,2018,20 to 29,Not apprentice,6,153,153
Steel prefabrication and erection,2018,20 to 29,Not apprentice,7,117,117
Steel prefabrication and erection,2018,20 to 29,Not apprentice,8,93,93
Steel prefabrication and erection,2018,20 to 29,Not apprentice,9,66,66
Steel prefabrication and erection,2018,20 to 29,Not apprentice,10,36,36
Steel prefabrication and erection,2018,20 to 29,Not apprentice,11,18,18
Steel prefabrication and erection,2018,30 to 39,Not apprentice,1,414,414
Steel prefabrication and erection,2018,30 to 39,Not apprentice,2,345,345
Steel prefabrication and erection,2018,30 to 39,Not apprentice,3,294,294
Steel prefabrication and erection,2018,30 to 39,Not apprentice,4,249,252.76
Steel prefabrication and erection,2018,30 to 39,Not apprentice,5,204,216.024
Steel prefabrication and erection,2018,30 to 39,Not apprentice,6,165,180.264
Steel prefabrication and erection,2018,30 to 39,Not apprentice,7,135,149.592
Steel prefabrication and erection,2018,30 to 39,Not apprentice,8,117,125.04
Steel prefabrication and erection,2018,30 to 39,Not apprentice,9,84,108.432
Steel prefabrication and erection,2018,30 to 39,Not apprentice,10,60,100.704
Steel prefabrication and erection,2018,30 to 39,Not apprentice,11,39,103.056
Steel prefabrication and erection,2018,30 to 39,Not apprentice,12,9,111.072
Steel prefabrication and erection,2018,40 to 49,Not apprentice,1,234,120.696
Steel prefabrication and erection,2018,40 to 49,Not apprentice,2,195,128.16
Steel prefabrication and erection,2018,40 to 49,Not apprentice,3,168,130.248
Steel prefabrication and erection,2018,40 to 49,Not apprentice,4,129,123.768
Steel prefabrication and erection,2018,40 to 49,Not apprentice,5,105,111.312
Steel prefabrication and erection,2018,40 to 49,Not apprentice,6,93,96.288
Steel prefabrication and erection,2018,40 to 49,Not apprentice,7,75,81.696
Steel prefabrication and erection,2018,40 to 49,Not apprentice,8,57,70.2
Steel prefabrication and erection,2018,40 to 49,Not apprentice,9,33,63.708
Steel prefabrication and erection,2018,40 to 49,Not apprentice,10,24,61.964
Steel prefabrication and erection,2018,40 to 49,Not apprentice,11,18,60.448
Steel prefabrication and erection,2018,50 to 59,Not apprentice,1,150,58.07333333
Steel prefabrication and erection,2018,50 to 59,Not apprentice,2,102,47.16533333
Steel prefabrication and erection,2018,50 to 59,Not apprentice,3,84,35.73555556
Steel prefabrication and erection,2018,50 to 59,Not apprentice,4,69,69
Steel prefabrication and erection,2018,50 to 59,Not apprentice,5,54,54
Steel prefabrication and erection,2018,50 to 59,Not apprentice,6,45,45
Steel prefabrication and erection,2018,50 to 59,Not apprentice,7,39,39
Steel prefabrication and erection,2018,50 to 59,Not apprentice,8,24,24
Steel prefabrication and erection,2018,50 to 59,Not apprentice,9,15,15
Steel prefabrication and erection,2018,50 to 59,Not apprentice,10,12,12
Steel prefabrication and erection,2018,50 to 59,Not apprentice,11,6,6
Steel prefabrication and erection,2018,60 to 64,Not apprentice,1,45,45
Steel prefabrication and erection,2018,60 to 64,Not apprentice,2,27,27
Steel prefabrication and erection,2018,60 to 64,Not apprentice,3,24,24
Steel prefabrication and erection,2018,60 to 64,Not apprentice,4,21,21
Steel prefabrication and erection,2018,60 to 64,Not apprentice,5,18,18
Steel prefabrication and erection,2018,60 to 64,Not apprentice,6,15,15
Steel prefabrication and erection,2018,60 to 64,Not apprentice,7,12,12
Steel prefabrication and erection,2018,60 to 64,Not apprentice,8,12,12
Steel prefabrication and erection,2018,60 to 64,Not apprentice,9,9,9
Steel prefabrication and erection,2018,60 to 64,Not apprentice,10,9,9
Steel prefabrication and erection,2018,60 to 64,Not apprentice,11,6,6
Steel prefabrication and erection,2018,65+,Not apprentice,1,15,15
Steel prefabrication and erection,2018,65+,Not apprentice,2,9,9
Steel prefabrication and erection,2018,65+,Not apprentice,3,6,6
Stonemasonry,2001,14 to 19,Not apprentice,1,9,9
Stonemasonry,2001,14 to 19,Not apprentice,2,9,11.91555556
Stonemasonry,2001,14 to 19,Not apprentice,3,6,16.37333333
Stonemasonry,2001,14 to 19,Not apprentice,4,6,20.35733333
Stonemasonry,2001,20 to 29,Not apprentice,1,48,24.304
Stonemasonry,2001,20 to 29,Not apprentice,2,36,27.32
Stonemasonry,2001,20 to 29,Not apprentice,3,33,29.256
Stonemasonry,2001,20 to 29,Not apprentice,4,33,29.688
Stonemasonry,2001,20 to 29,Not apprentice,5,27,29.208
Stonemasonry,2001,20 to 29,Not apprentice,6,27,28.128
Stonemasonry,2001,20 to 29,Not apprentice,7,27,26.736
Stonemasonry,2001,20 to 29,Not apprentice,8,24,25.272
Stonemasonry,2001,20 to 29,Not apprentice,9,27,23.976
Stonemasonry,2001,20 to 29,Not apprentice,10,21,22.752
Stonemasonry,2001,20 to 29,Not apprentice,11,21,21.576
Stonemasonry,2001,20 to 29,Not apprentice,12,21,20.448
Stonemasonry,2001,20 to 29,Not apprentice,13,18,19.44
Stonemasonry,2001,20 to 29,Not apprentice,14,18,18.504
Stonemasonry,2001,20 to 29,Not apprentice,15,18,17.532
Stonemasonry,2001,20 to 29,Not apprentice,16,18,16.56
Stonemasonry,2001,20 to 29,Not apprentice,17,15,15.288
Stonemasonry,2001,20 to 29,Not apprentice,18,15,14.16
Stonemasonry,2001,20 to 29,Not apprentice,19,15,11.7
Stonemasonry,2001,20 to 29,Not apprentice,20,12,12
Stonemasonry,2001,20 to 29,Not apprentice,21,15,15
Stonemasonry,2001,20 to 29,Not apprentice,22,15,14.14222222
Stonemasonry,2001,20 to 29,Not apprentice,23,12,13.50933333
Stonemasonry,2001,20 to 29,Not apprentice,24,12,12.90933333
Stonemasonry,2001,20 to 29,Not apprentice,25,12,12.424
Stonemasonry,2001,20 to 29,Not apprentice,26,12,12.008
Stonemasonry,2001,20 to 29,Not apprentice,27,12,11.616
Stonemasonry,2001,20 to 29,Not apprentice,28,12,11.184
Stonemasonry,2001,20 to 29,Not apprentice,29,12,10.728
Stonemasonry,2001,20 to 29,Not apprentice,30,9,10.272
Stonemasonry,2001,20 to 29,Not apprentice,31,9,9.816
Stonemasonry,2001,20 to 29,Not apprentice,32,9,9.384
Stonemasonry,2001,20 to 29,Not apprentice,33,9,9
Stonemasonry,2001,20 to 29,Not apprentice,34,9,8.616
Stonemasonry,2001,20 to 29,Not apprentice,35,9,8.184
Stonemasonry,2001,20 to 29,Not apprentice,36,9,7.752
Stonemasonry,2001,20 to 29,Not apprentice,37,6,7.344
Stonemasonry,2001,20 to 29,Not apprentice,38,6,7.008
Stonemasonry,2001,20 to 29,Not apprentice,39,6,6.744
Stonemasonry,2001,20 to 29,Not apprentice,40,6,6.72
Stonemasonry,2001,20 to 29,Not apprentice,41,6,6.552
Stonemasonry,2001,20 to 29,Not apprentice,42,9,7.032
Stonemasonry,2001,20 to 29,Not apprentice,43,6,6
Stonemasonry,2001,20 to 29,Not apprentice,44,9,9
Stonemasonry,2001,20 to 29,Not apprentice,45,6,6
Stonemasonry,2001,20 to 29,Not apprentice,46,9,6.915555556
Stonemasonry,2001,20 to 29,Not apprentice,47,9,7.205333333
Stonemasonry,2001,20 to 29,Not apprentice,48,9,7.517333333
Stonemasonry,2001,20 to 29,Not apprentice,49,6,7.624
Stonemasonry,2001,20 to 29,Not apprentice,50,6,7.736
Stonemasonry,2001,20 to 29,Not apprentice,51,9,7.992
Stonemasonry,2001,20 to 29,Not apprentice,52,6,8.28
Stonemasonry,2001,20 to 29,Not apprentice,53,9,9
Stonemasonry,2001,20 to 29,Not apprentice,54,9,9
Stonemasonry,2001,20 to 29,Not apprentice,55,6,6
Stonemasonry,2001,20 to 29,Not apprentice,56,6,6
Stonemasonry,2001,20 to 29,Not apprentice,57,6,6
Stonemasonry,2001,20 to 29,Not apprentice,58,6,6
Stonemasonry,2001,20 to 29,Not apprentice,59,6,6
Stonemasonry,2001,20 to 29,Not apprentice,60,6,6
Stonemasonry,2001,30 to 39,Not apprentice,1,54,54
Stonemasonry,2001,30 to 39,Not apprentice,2,51,51
Stonemasonry,2001,30 to 39,Not apprentice,3,51,51
Stonemasonry,2001,30 to 39,Not apprentice,4,45,45
Stonemasonry,2001,30 to 39,Not apprentice,5,48,48
Stonemasonry,2001,30 to 39,Not apprentice,6,45,45
Stonemasonry,2001,30 to 39,Not apprentice,7,45,45
Stonemasonry,2001,30 to 39,Not apprentice,8,39,39
Stonemasonry,2001,30 to 39,Not apprentice,9,39,39
Stonemasonry,2001,30 to 39,Not apprentice,10,39,39
Stonemasonry,2001,30 to 39,Not apprentice,11,36,36
Stonemasonry,2001,30 to 39,Not apprentice,12,36,36
Stonemasonry,2001,30 to 39,Not apprentice,13,36,36
Stonemasonry,2001,30 to 39,Not apprentice,14,36,36
Stonemasonry,2001,30 to 39,Not apprentice,15,36,36
Stonemasonry,2001,30 to 39,Not apprentice,16,33,33
Stonemasonry,2001,30 to 39,Not apprentice,17,33,33
Stonemasonry,2001,30 to 39,Not apprentice,18,30,30
Stonemasonry,2001,30 to 39,Not apprentice,19,27,27
Stonemasonry,2001,30 to 39,Not apprentice,20,27,26.14222222
Stonemasonry,2001,30 to 39,Not apprentice,21,24,25.50933333
Stonemasonry,2001,30 to 39,Not apprentice,22,24,24.90933333
Stonemasonry,2001,30 to 39,Not apprentice,23,24,24.424
Stonemasonry,2001,30 to 39,Not apprentice,24,24,23.876
Stonemasonry,2001,30 to 39,Not apprentice,25,24,23.328
Stonemasonry,2001,30 to 39,Not apprentice,26,24,22.08
Stonemasonry,2001,30 to 39,Not apprentice,27,24,21.48
Stonemasonry,2001,30 to 39,Not apprentice,28,21,17.652
Stonemasonry,2001,30 to 39,Not apprentice,29,21,21
Stonemasonry,2001,30 to 39,Not apprentice,30,21,21
Stonemasonry,2001,30 to 39,Not apprentice,31,18,19.81777778
Stonemasonry,2001,30 to 39,Not apprentice,32,18,19.17866667
Stonemasonry,2001,30 to 39,Not apprentice,33,18,18.57866667
Stonemasonry,2001,30 to 39,Not apprentice,34,18,18.272
Stonemasonry,2001,30 to 39,Not apprentice,35,18,17.98
Stonemasonry,2001,30 to 39,Not apprentice,36,18,17.808
Stonemasonry,2001,30 to 39,Not apprentice,37,18,17.136
Stonemasonry,2001,30 to 39,Not apprentice,38,18,17.136
Stonemasonry,2001,30 to 39,Not apprentice,39,18,14.436
Stonemasonry,2001,30 to 39,Not apprentice,40,18,18
Stonemasonry,2001,30 to 39,Not apprentice,41,18,18
Stonemasonry,2001,30 to 39,Not apprentice,42,18,17.36888889
Stonemasonry,2001,30 to 39,Not apprentice,43,15,16.98133333
Stonemasonry,2001,30 to 39,Not apprentice,44,15,16.57333333
Stonemasonry,2001,30 to 39,Not apprentice,45,18,16.24
Stonemasonry,2001,30 to 39,Not apprentice,46,15,15.872
Stonemasonry,2001,30 to 39,Not apprentice,47,18,15.432
Stonemasonry,2001,30 to 39,Not apprentice,48,15,14.856
Stonemasonry,2001,30 to 39,Not apprentice,49,15,14.232
Stonemasonry,2001,30 to 39,Not apprentice,50,12,13.584
Stonemasonry,2001,30 to 39,Not apprentice,51,12,12.984
Stonemasonry,2001,30 to 39,Not apprentice,52,12,12.528
Stonemasonry,2001,30 to 39,Not apprentice,53,12,12
Stonemasonry,2001,30 to 39,Not apprentice,54,12,12
Stonemasonry,2001,30 to 39,Not apprentice,55,9,9
Stonemasonry,2001,30 to 39,Not apprentice,56,12,12
Stonemasonry,2001,30 to 39,Not apprentice,57,9,9
Stonemasonry,2001,30 to 39,Not apprentice,58,9,9
Stonemasonry,2001,30 to 39,Not apprentice,59,6,13.95111111
Stonemasonry,2001,30 to 39,Not apprentice,60,6,20.14666667
Stonemasonry,2001,40 to 49,Not apprentice,1,45,25.37866667
Stonemasonry,2001,40 to 49,Not apprentice,2,45,30.104
Stonemasonry,2001,40 to 49,Not apprentice,3,39,33.328
Stonemasonry,2001,40 to 49,Not apprentice,4,36,34.788
Stonemasonry,2001,40 to 49,Not apprentice,5,36,34.824
Stonemasonry,2001,40 to 49,Not apprentice,6,33,33.096
Stonemasonry,2001,40 to 49,Not apprentice,7,33,32.424
Stonemasonry,2001,40 to 49,Not apprentice,8,33,26.076
Stonemasonry,2001,40 to 49,Not apprentice,9,33,33
Stonemasonry,2001,40 to 49,Not apprentice,10,33,33
Stonemasonry,2001,40 to 49,Not apprentice,11,30,31.09777778
Stonemasonry,2001,40 to 49,Not apprentice,12,30,29.61866667
Stonemasonry,2001,40 to 49,Not apprentice,13,24,28.22666667
Stonemasonry,2001,40 to 49,Not apprentice,14,27,27.104
Stonemasonry,2001,40 to 49,Not apprentice,15,27,26.08
Stonemasonry,2001,40 to 49,Not apprentice,16,24,25.272
Stonemasonry,2001,40 to 49,Not apprentice,17,27,24.096
Stonemasonry,2001,40 to 49,Not apprentice,18,24,23.688
Stonemasonry,2001,40 to 49,Not apprentice,19,21,21
Stonemasonry,2001,40 to 49,Not apprentice,20,24,24
Stonemasonry,2001,40 to 49,Not apprentice,21,24,24
Stonemasonry,2001,40 to 49,Not apprentice,22,24,24
Stonemasonry,2001,40 to 49,Not apprentice,23,24,22.55555556
Stonemasonry,2001,40 to 49,Not apprentice,24,21,21
Stonemasonry,2001,40 to 49,Not apprentice,25,21,21
Stonemasonry,2001,40 to 49,Not apprentice,26,21,21
Stonemasonry,2001,40 to 49,Not apprentice,27,21,21
Stonemasonry,2001,40 to 49,Not apprentice,28,21,21
Stonemasonry,2001,40 to 49,Not apprentice,29,18,18
Stonemasonry,2001,40 to 49,Not apprentice,30,18,18
Stonemasonry,2001,40 to 49,Not apprentice,31,21,21
Stonemasonry,2001,40 to 49,Not apprentice,32,18,18
Stonemasonry,2001,40 to 49,Not apprentice,33,18,18
Stonemasonry,2001,40 to 49,Not apprentice,34,15,15
Stonemasonry,2001,40 to 49,Not apprentice,35,15,15
Stonemasonry,2001,40 to 49,Not apprentice,36,15,15
Stonemasonry,2001,40 to 49,Not apprentice,37,18,18
Stonemasonry,2001,40 to 49,Not apprentice,38,15,15
Stonemasonry,2001,40 to 49,Not apprentice,39,12,12
Stonemasonry,2001,40 to 49,Not apprentice,40,15,15
Stonemasonry,2001,40 to 49,Not apprentice,41,12,12
Stonemasonry,2001,40 to 49,Not apprentice,42,12,11.92
Stonemasonry,2001,40 to 49,Not apprentice,43,12,11.784
Stonemasonry,2001,40 to 49,Not apprentice,44,12,11.64
Stonemasonry,2001,40 to 49,Not apprentice,45,12,11.472
Stonemasonry,2001,40 to 49,Not apprentice,46,9,11.328
Stonemasonry,2001,40 to 49,Not apprentice,47,12,11.16
Stonemasonry,2001,40 to 49,Not apprentice,48,12,10.992
Stonemasonry,2001,40 to 49,Not apprentice,49,12,10.92
Stonemasonry,2001,40 to 49,Not apprentice,50,9,10.944
Stonemasonry,2001,40 to 49,Not apprentice,51,9,11.064
Stonemasonry,2001,40 to 49,Not apprentice,52,12,11.352
Stonemasonry,2001,40 to 49,Not apprentice,53,9,11.736
Stonemasonry,2001,50 to 59,Not apprentice,1,15,12.048
Stonemasonry,2001,50 to 59,Not apprentice,2,15,12.216
Stonemasonry,2001,50 to 59,Not apprentice,3,12,12.216
Stonemasonry,2001,50 to 59,Not apprentice,4,12,11.952
Stonemasonry,2001,50 to 59,Not apprentice,5,12,11.472
Stonemasonry,2001,50 to 59,Not apprentice,6,12,10.896
Stonemasonry,2001,50 to 59,Not apprentice,7,9,10.272
Stonemasonry,2001,50 to 59,Not apprentice,8,9,9.648
Stonemasonry,2001,50 to 59,Not apprentice,9,9,9.072
Stonemasonry,2001,50 to 59,Not apprentice,10,9,8.544
Stonemasonry,2001,50 to 59,Not apprentice,11,9,8.064
Stonemasonry,2001,50 to 59,Not apprentice,12,6,7.704
Stonemasonry,2001,50 to 59,Not apprentice,13,6,7.44
Stonemasonry,2001,50 to 59,Not apprentice,14,9,7.344
Stonemasonry,2001,50 to 59,Not apprentice,15,6,7.464
Stonemasonry,2001,50 to 59,Not apprentice,16,6,7.776
Stonemasonry,2001,50 to 59,Not apprentice,17,6,8.136
Stonemasonry,2002,14 to 19,Not apprentice,1,12,8.52
Stonemasonry,2002,14 to 19,Not apprentice,2,9,8.76
Stonemasonry,2002,14 to 19,Not apprentice,3,12,8.76
Stonemasonry,2002,14 to 19,Not apprentice,4,9,8.52
Stonemasonry,2002,14 to 19,Not apprentice,5,6,8.112
Stonemasonry,2002,14 to 19,Not apprentice,6,9,7.584
Stonemasonry,2002,14 to 19,Not apprentice,7,6,7.08
Stonemasonry,2002,14 to 19,Not apprentice,8,6,6.672
Stonemasonry,2002,14 to 19,Not apprentice,9,6,6.36
Stonemasonry,2002,14 to 19,Not apprentice,10,6,6.504
Stonemasonry,2002,14 to 19,Not apprentice,11,6,7.368
Stonemasonry,2002,14 to 19,Not apprentice,12,6,9.144
Stonemasonry,2002,14 to 19,Not apprentice,13,6,12.024
Stonemasonry,2002,14 to 19,Not apprentice,14,6,16.224
Stonemasonry,2002,14 to 19,Not apprentice,15,6,20.904
Stonemasonry,2002,20 to 29,Not apprentice,1,48,25.368
Stonemasonry,2002,20 to 29,Not apprentice,2,42,29.064
Stonemasonry,2002,20 to 29,Not apprentice,3,36,31.488
Stonemasonry,2002,20 to 29,Not apprentice,4,33,32.16
Stonemasonry,2002,20 to 29,Not apprentice,5,33,31.656
Stonemasonry,2002,20 to 29,Not apprentice,6,30,30.432
Stonemasonry,2002,20 to 29,Not apprentice,7,27,28.8
Stonemasonry,2002,20 to 29,Not apprentice,8,27,27.072
Stonemasonry,2002,20 to 29,Not apprentice,9,24,25.488
Stonemasonry,2002,20 to 29,Not apprentice,10,27,23.952
Stonemasonry,2002,20 to 29,Not apprentice,11,24,22.488
Stonemasonry,2002,20 to 29,Not apprentice,12,18,21.08
Stonemasonry,2002,20 to 29,Not apprentice,13,18,19.88
Stonemasonry,2002,20 to 29,Not apprentice,14,18,18.69333333
Stonemasonry,2002,20 to 29,Not apprentice,15,18,18
Stonemasonry,2002,20 to 29,Not apprentice,16,15,15
Stonemasonry,2002,20 to 29,Not apprentice,17,15,14.50666667
Stonemasonry,2002,20 to 29,Not apprentice,18,15,13.912
Stonemasonry,2002,20 to 29,Not apprentice,19,12,13.384
Stonemasonry,2002,20 to 29,Not apprentice,20,12,12.888
Stonemasonry,2002,20 to 29,Not apprentice,21,12,12.504
Stonemasonry,2002,20 to 29,Not apprentice,22,12,12.216
Stonemasonry,2002,20 to 29,Not apprentice,23,12,12
Stonemasonry,2002,20 to 29,Not apprentice,24,12,11.784
Stonemasonry,2002,20 to 29,Not apprentice,25,12,11.52
Stonemasonry,2002,20 to 29,Not apprentice,26,12,11.16
Stonemasonry,2002,20 to 29,Not apprentice,27,12,10.752
Stonemasonry,2002,20 to 29,Not apprentice,28,9,10.368
Stonemasonry,2002,20 to 29,Not apprentice,29,9,10.056
Stonemasonry,2002,20 to 29,Not apprentice,30,9,9.864
Stonemasonry,2002,20 to 29,Not apprentice,31,9,9.84
Stonemasonry,2002,20 to 29,Not apprentice,32,9,9.888
Stonemasonry,2002,20 to 29,Not apprentice,33,12,9.888
Stonemasonry,2002,20 to 29,Not apprentice,34,12,9.792
Stonemasonry,2002,20 to 29,Not apprentice,35,9,9.576
Stonemasonry,2002,20 to 29,Not apprentice,36,9,9.216
Stonemasonry,2002,20 to 29,Not apprentice,37,9,8.76
Stonemasonry,2002,20 to 29,Not apprentice,38,9,8.328
Stonemasonry,2002,20 to 29,Not apprentice,39,6,7.992
Stonemasonry,2002,20 to 29,Not apprentice,40,6,7.728
Stonemasonry,2002,20 to 29,Not apprentice,41,9,7.536
Stonemasonry,2002,20 to 29,Not apprentice,42,9,7.464
Stonemasonry,2002,20 to 29,Not apprentice,43,6,7.488
Stonemasonry,2002,20 to 29,Not apprentice,44,6,7.512
Stonemasonry,2002,20 to 29,Not apprentice,45,9,7.584
Stonemasonry,2002,20 to 29,Not apprentice,46,6,7.68
Stonemasonry,2002,20 to 29,Not apprentice,47,9,7.704
Stonemasonry,2002,20 to 29,Not apprentice,48,9,7.584
Stonemasonry,2002,20 to 29,Not apprentice,49,9,7.392
Stonemasonry,2002,20 to 29,Not apprentice,50,6,7.104
Stonemasonry,2002,20 to 29,Not apprentice,51,6,6.768
Stonemasonry,2002,20 to 29,Not apprentice,52,6,6.792
Stonemasonry,2002,20 to 29,Not apprentice,53,6,7.56
Stonemasonry,2002,20 to 29,Not apprentice,54,6,9.312
Stonemasonry,2002,20 to 29,Not apprentice,55,6,12.288
Stonemasonry,2002,20 to 29,Not apprentice,56,6,16.704
Stonemasonry,2002,20 to 29,Not apprentice,57,6,21.768
Stonemasonry,2002,30 to 39,Not apprentice,1,48,26.76
Stonemasonry,2002,30 to 39,Not apprentice,2,45,31.104
Stonemasonry,2002,30 to 39,Not apprentice,3,39,34.272
Stonemasonry,2002,30 to 39,Not apprentice,4,36,35.736
Stonemasonry,2002,30 to 39,Not apprentice,5,36,35.976
Stonemasonry,2002,30 to 39,Not apprentice,6,36,35.376
Stonemasonry,2002,30 to 39,Not apprentice,7,36,34.248
Stonemasonry,2002,30 to 39,Not apprentice,8,33,32.88
Stonemasonry,2002,30 to 39,Not apprentice,9,30,31.56
Stonemasonry,2002,30 to 39,Not apprentice,10,30,30.24
Stonemasonry,2002,30 to 39,Not apprentice,11,30,28.968
Stonemasonry,2002,30 to 39,Not apprentice,12,27,27.768
Stonemasonry,2002,30 to 39,Not apprentice,13,27,26.688
Stonemasonry,2002,30 to 39,Not apprentice,14,24,25.776
Stonemasonry,2002,30 to 39,Not apprentice,15,24,25.056
Stonemasonry,2002,30 to 39,Not apprentice,16,24,24.552
Stonemasonry,2002,30 to 39,Not apprentice,17,24,24.12
Stonemasonry,2002,30 to 39,Not apprentice,18,24,24
Stonemasonry,2002,30 to 39,Not apprentice,19,24,24
Stonemasonry,2002,30 to 39,Not apprentice,20,21,23.14222222
Stonemasonry,2002,30 to 39,Not apprentice,21,24,22.41333333
Stonemasonry,2002,30 to 39,Not apprentice,22,21,21.66933333
Stonemasonry,2002,30 to 39,Not apprentice,23,21,20.968
Stonemasonry,2002,30 to 39,Not apprentice,24,21,20.264
Stonemasonry,2002,30 to 39,Not apprentice,25,18,19.56
Stonemasonry,2002,30 to 39,Not apprentice,26,21,18.864
Stonemasonry,2002,30 to 39,Not apprentice,27,18,18.24
Stonemasonry,2002,30 to 39,Not apprentice,28,15,17.688
Stonemasonry,2002,30 to 39,Not apprentice,29,18,17.232
Stonemasonry,2002,30 to 39,Not apprentice,30,15,16.872
Stonemasonry,2002,30 to 39,Not apprentice,31,18,16.56
Stonemasonry,2002,30 to 39,Not apprentice,32,18,16.224
Stonemasonry,2002,30 to 39,Not apprentice,33,15,15.864
Stonemasonry,2002,30 to 39,Not apprentice,34,15,15.432
Stonemasonry,2002,30 to 39,Not apprentice,35,15,14.928
Stonemasonry,2002,30 to 39,Not apprentice,36,15,14.376
Stonemasonry,2002,30 to 39,Not apprentice,37,15,13.824
Stonemasonry,2002,30 to 39,Not apprentice,38,12,13.296
Stonemasonry,2002,30 to 39,Not apprentice,39,12,12.816
Stonemasonry,2002,30 to 39,Not apprentice,40,12,12.384
Stonemasonry,2002,30 to 39,Not apprentice,41,12,12
Stonemasonry,2002,30 to 39,Not apprentice,42,12,11.64
Stonemasonry,2002,30 to 39,Not apprentice,43,12,11.256
Stonemasonry,2002,30 to 39,Not apprentice,44,12,10.872
Stonemasonry,2002,30 to 39,Not apprentice,45,9,10.536
Stonemasonry,2002,30 to 39,Not apprentice,46,9,10.272
Stonemasonry,2002,30 to 39,Not apprentice,47,9,10.056
Stonemasonry,2002,30 to 39,Not apprentice,48,12,9.936
Stonemasonry,2002,30 to 39,Not apprentice,49,9,9.888
Stonemasonry,2002,30 to 39,Not apprentice,50,9,9.816
Stonemasonry,2002,30 to 39,Not apprentice,51,12,9.672
Stonemasonry,2002,30 to 39,Not apprentice,52,9,9.504
Stonemasonry,2002,30 to 39,Not apprentice,53,9,9.288
Stonemasonry,2002,30 to 39,Not apprentice,54,9,9
Stonemasonry,2002,30 to 39,Not apprentice,55,9,8.904
Stonemasonry,2002,30 to 39,Not apprentice,56,9,9.24
Stonemasonry,2002,30 to 39,Not apprentice,57,6,10.152
Stonemasonry,2002,30 to 39,Not apprentice,58,9,11.784
Stonemasonry,2002,30 to 39,Not apprentice,59,9,14.328
Stonemasonry,2002,30 to 39,Not apprentice,60,6,17.304
Stonemasonry,2002,40 to 49,Not apprentice,1,33,20.256
Stonemasonry,2002,40 to 49,Not apprentice,2,30,22.8
Stonemasonry,2002,40 to 49,Not apprentice,3,30,24.624
Stonemasonry,2002,40 to 49,Not apprentice,4,27,25.416
Stonemasonry,2002,40 to 49,Not apprentice,5,24,25.488
Stonemasonry,2002,40 to 49,Not apprentice,6,24,25.104
Stonemasonry,2002,40 to 49,Not apprentice,7,24,24.504
