﻿industry_name,Year,Region,Stream,stream_order,Experience,N
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,2,6
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,3,6
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,4,9
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,5,6
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,6,S
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,7,S
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,8,S
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Gisborne,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,1,6
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,2,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,3,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,4,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,5,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,6,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,7,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,8,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,9,S
Reticulation services,2016 - 2018 average,Gisborne,Work visa,3,10,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,1,594
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,2,432
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,3,306
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,4,243
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,5,174
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,6,138
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,7,117
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,8,93
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,9,75
Reticulation services,2016 - 2018 average,Hawke's Bay,Citizen,1,10,60
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,1,21
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,2,21
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,3,12
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,4,6
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,5,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,6,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,7,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,8,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Work visa,3,1,9
Reticulation services,2016 - 2018 average,Hawke's Bay,Work visa,3,2,S
Reticulation services,2016 - 2018 average,Hawke's Bay,Work visa,3,3,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,1,1149
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,2,864
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,3,651
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,4,507
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,5,384
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,6,306
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,7,258
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,8,192
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,9,162
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Citizen,1,10,138
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,1,66
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,2,48
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,3,27
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,4,18
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,5,12
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,6,15
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,7,9
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,8,6
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,1,33
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,2,21
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,3,9
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,4,6
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,5,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,6,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,7,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,8,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Work visa,3,9,S
Reticulation services,2016 - 2018 average,Manawatu-Wanganui,Student visa,4,1,S
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,1,42
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,2,21
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,3,18
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,4,12
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,5,S
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,6,S
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,7,S
Reticulation services,2016 - 2018 average,Marlborough,Citizen,1,8,S
Reticulation services,2016 - 2018 average,Marlborough,Resident visa,2,1,S
Reticulation services,2016 - 2018 average,Marlborough,Resident visa,2,2,S
Reticulation services,2016 - 2018 average,Marlborough,Work visa,3,1,S
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,1,516
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,2,255
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,3,165
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,4,114
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,5,78
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,6,60
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,7,51
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,8,33
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,9,21
Reticulation services,2016 - 2018 average,Nelson,Citizen,1,10,21
Reticulation services,2016 - 2018 average,Nelson,Resident visa,2,1,69
Reticulation services,2016 - 2018 average,Nelson,Resident visa,2,2,33
Reticulation services,2016 - 2018 average,Nelson,Resident visa,2,3,18
Reticulation services,2016 - 2018 average,Nelson,Resident visa,2,4,9
Reticulation services,2016 - 2018 average,Nelson,Resident visa,2,5,S
Reticulation services,2016 - 2018 average,Nelson,Resident visa,2,6,S
Reticulation services,2016 - 2018 average,Nelson,Resident visa,2,7,S
Reticulation services,2016 - 2018 average,Nelson,Work visa,3,1,24
Reticulation services,2016 - 2018 average,Nelson,Work visa,3,2,S
Reticulation services,2016 - 2018 average,Nelson,Work visa,3,3,S
Reticulation services,2016 - 2018 average,Nelson,Work visa,3,4,S
Reticulation services,2016 - 2018 average,Nelson,Work visa,3,5,S
Reticulation services,2016 - 2018 average,Nelson,Work visa,3,6,S
Reticulation services,2016 - 2018 average,Nelson,Student visa,4,1,S
Reticulation services,2016 - 2018 average,Northland,Citizen,1,1,564
Reticulation services,2016 - 2018 average,Northland,Citizen,1,2,432
Reticulation services,2016 - 2018 average,Northland,Citizen,1,3,339
Reticulation services,2016 - 2018 average,Northland,Citizen,1,4,276
Reticulation services,2016 - 2018 average,Northland,Citizen,1,5,201
Reticulation services,2016 - 2018 average,Northland,Citizen,1,6,153
Reticulation services,2016 - 2018 average,Northland,Citizen,1,7,132
Reticulation services,2016 - 2018 average,Northland,Citizen,1,8,102
Reticulation services,2016 - 2018 average,Northland,Citizen,1,9,78
Reticulation services,2016 - 2018 average,Northland,Citizen,1,10,72
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,1,36
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,2,24
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,3,21
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,4,15
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,5,9
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,6,6
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,7,S
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,8,S
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Northland,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Northland,Work visa,3,1,21
Reticulation services,2016 - 2018 average,Northland,Work visa,3,2,12
Reticulation services,2016 - 2018 average,Northland,Work visa,3,3,S
Reticulation services,2016 - 2018 average,Northland,Work visa,3,4,S
Reticulation services,2016 - 2018 average,Otago,Citizen,1,1,1137
Reticulation services,2016 - 2018 average,Otago,Citizen,1,2,600
Reticulation services,2016 - 2018 average,Otago,Citizen,1,3,429
Reticulation services,2016 - 2018 average,Otago,Citizen,1,4,336
Reticulation services,2016 - 2018 average,Otago,Citizen,1,5,258
Reticulation services,2016 - 2018 average,Otago,Citizen,1,6,210
Reticulation services,2016 - 2018 average,Otago,Citizen,1,7,180
Reticulation services,2016 - 2018 average,Otago,Citizen,1,8,129
Reticulation services,2016 - 2018 average,Otago,Citizen,1,9,105
Reticulation services,2016 - 2018 average,Otago,Citizen,1,10,102
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,1,84
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,2,42
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,3,21
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,4,18
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,5,12
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,6,9
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,7,9
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,8,6
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Otago,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Otago,Work visa,3,1,36
Reticulation services,2016 - 2018 average,Otago,Work visa,3,2,12
Reticulation services,2016 - 2018 average,Otago,Work visa,3,3,S
Reticulation services,2016 - 2018 average,Otago,Work visa,3,4,S
Reticulation services,2016 - 2018 average,Otago,Student visa,4,1,S
Reticulation services,2016 - 2018 average,Otago,Student visa,4,2,S
Reticulation services,2016 - 2018 average,Southland,Citizen,1,1,672
Reticulation services,2016 - 2018 average,Southland,Citizen,1,2,510
Reticulation services,2016 - 2018 average,Southland,Citizen,1,3,396
Reticulation services,2016 - 2018 average,Southland,Citizen,1,4,336
Reticulation services,2016 - 2018 average,Southland,Citizen,1,5,288
Reticulation services,2016 - 2018 average,Southland,Citizen,1,6,234
Reticulation services,2016 - 2018 average,Southland,Citizen,1,7,180
Reticulation services,2016 - 2018 average,Southland,Citizen,1,8,153
Reticulation services,2016 - 2018 average,Southland,Citizen,1,9,123
Reticulation services,2016 - 2018 average,Southland,Citizen,1,10,99
Reticulation services,2016 - 2018 average,Southland,Resident visa,2,1,15
Reticulation services,2016 - 2018 average,Southland,Resident visa,2,2,9
Reticulation services,2016 - 2018 average,Southland,Resident visa,2,3,9
Reticulation services,2016 - 2018 average,Southland,Resident visa,2,4,S
Reticulation services,2016 - 2018 average,Southland,Resident visa,2,5,S
Reticulation services,2016 - 2018 average,Southland,Resident visa,2,6,S
Reticulation services,2016 - 2018 average,Southland,Resident visa,2,7,S
Reticulation services,2016 - 2018 average,Southland,Work visa,3,1,9
Reticulation services,2016 - 2018 average,Southland,Work visa,3,2,9
Reticulation services,2016 - 2018 average,Southland,Work visa,3,3,S
Reticulation services,2016 - 2018 average,Southland,Work visa,3,4,S
Reticulation services,2016 - 2018 average,Southland,Work visa,3,5,S
Reticulation services,2016 - 2018 average,Southland,Work visa,3,6,S
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,1,984
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,2,711
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,3,546
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,4,447
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,5,318
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,6,264
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,7,225
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,8,174
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,9,126
Reticulation services,2016 - 2018 average,Taranaki,Citizen,1,10,111
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,1,93
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,2,57
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,3,36
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,4,33
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,5,21
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,6,15
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,7,9
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,8,6
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Taranaki,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Taranaki,Work visa,3,1,36
Reticulation services,2016 - 2018 average,Taranaki,Work visa,3,2,21
Reticulation services,2016 - 2018 average,Taranaki,Work visa,3,3,12
Reticulation services,2016 - 2018 average,Taranaki,Work visa,3,4,6
Reticulation services,2016 - 2018 average,Taranaki,Work visa,3,5,S
Reticulation services,2016 - 2018 average,Taranaki,Work visa,3,6,S
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,1,297
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,2,183
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,3,126
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,4,102
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,5,81
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,6,69
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,7,57
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,8,45
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,9,33
Reticulation services,2016 - 2018 average,Tasman,Citizen,1,10,30
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,1,24
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,2,15
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,3,9
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,4,S
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,5,S
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,6,S
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,7,S
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,8,S
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Tasman,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Tasman,Work visa,3,1,6
Reticulation services,2016 - 2018 average,Tasman,Work visa,3,2,S
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,1,2022
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,2,1404
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,3,975
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,4,795
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,5,573
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,6,456
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,7,369
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,8,267
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,9,213
Reticulation services,2016 - 2018 average,Waikato,Citizen,1,10,186
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,1,123
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,2,87
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,3,60
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,4,45
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,5,30
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,6,12
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,7,6
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,8,S
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,9,S
Reticulation services,2016 - 2018 average,Waikato,Resident visa,2,10,S
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,1,81
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,2,42
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,3,18
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,4,12
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,5,6
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,6,9
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,7,S
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,8,S
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,9,S
Reticulation services,2016 - 2018 average,Waikato,Work visa,3,10,S
Reticulation services,2016 - 2018 average,Waikato,Student visa,4,1,S
Reticulation services,2016 - 2018 average,Waikato,Student visa,4,2,S
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,1,4548
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,2,2727
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,3,1851
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,4,1368
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,5,987
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,6,762
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,7,591
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,8,456
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,9,366
Reticulation services,2016 - 2018 average,Wellington,Citizen,1,10,309
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,1,405
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,2,261
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,3,180
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,4,111
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,5,81
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,6,60
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,7,39
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,8,24
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,9,21
Reticulation services,2016 - 2018 average,Wellington,Resident visa,2,10,15
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,1,195
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,2,90
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,3,33
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,4,18
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,5,15
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,6,12
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,7,9
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,8,S
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,9,S
Reticulation services,2016 - 2018 average,Wellington,Work visa,3,10,S
Reticulation services,2016 - 2018 average,Wellington,Student visa,4,1,18
Reticulation services,2016 - 2018 average,Wellington,Student visa,4,2,S
Reticulation services,2016 - 2018 average,Wellington,Student visa,4,3,S
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,1,114
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,2,66
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,3,48
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,4,42
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,5,30
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,6,S
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,7,S
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,8,S
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,9,S
Reticulation services,2016 - 2018 average,West Coast,Citizen,1,10,S
Reticulation services,2016 - 2018 average,West Coast,Resident visa,2,1,S
Reticulation services,2016 - 2018 average,West Coast,Resident visa,2,2,S
Reticulation services,2016 - 2018 average,West Coast,Work visa,3,1,S
Reticulation services,2016 - 2018 average,West Coast,Work visa,3,2,S
Reticulation services,2017,NULL,Citizen,1,5,S
Reticulation services,2017,NULL,Citizen,1,10,S
Reticulation services,2017,NULL,Work visa,3,1,S
Reticulation services,2017,Area Outside,Citizen,1,2,S
Reticulation services,2017,Area Outside,Citizen,1,3,S
Reticulation services,2017,Area Outside,Citizen,1,4,S
Reticulation services,2017,Auckland,Citizen,1,1,207
Reticulation services,2017,Auckland,Citizen,1,2,153
Reticulation services,2017,Auckland,Citizen,1,3,102
Reticulation services,2017,Auckland,Citizen,1,4,69
Reticulation services,2017,Auckland,Citizen,1,5,45
Reticulation services,2017,Auckland,Citizen,1,6,51
Reticulation services,2017,Auckland,Citizen,1,7,45
Reticulation services,2017,Auckland,Citizen,1,8,24
Reticulation services,2017,Auckland,Citizen,1,9,18
Reticulation services,2017,Auckland,Citizen,1,10,138
Reticulation services,2017,Auckland,Resident visa,2,1,63
Reticulation services,2017,Auckland,Resident visa,2,2,54
Reticulation services,2017,Auckland,Resident visa,2,3,48
Reticulation services,2017,Auckland,Resident visa,2,4,24
Reticulation services,2017,Auckland,Resident visa,2,5,30
Reticulation services,2017,Auckland,Resident visa,2,6,27
Reticulation services,2017,Auckland,Resident visa,2,7,21
Reticulation services,2017,Auckland,Resident visa,2,8,12
Reticulation services,2017,Auckland,Resident visa,2,9,S
Reticulation services,2017,Auckland,Resident visa,2,10,51
Reticulation services,2017,Auckland,Work visa,3,1,45
Reticulation services,2017,Auckland,Work visa,3,2,30
Reticulation services,2017,Auckland,Work visa,3,3,18
Reticulation services,2017,Auckland,Work visa,3,4,6
Reticulation services,2017,Auckland,Work visa,3,5,S
Reticulation services,2017,Auckland,Work visa,3,6,6
Reticulation services,2017,Auckland,Work visa,3,7,S
Reticulation services,2017,Auckland,Work visa,3,8,S
Reticulation services,2017,Auckland,Work visa,3,9,S
Reticulation services,2017,Auckland,Work visa,3,10,9
Reticulation services,2017,Bay of Plenty,Citizen,1,1,72
Reticulation services,2017,Bay of Plenty,Citizen,1,2,51
Reticulation services,2017,Bay of Plenty,Citizen,1,3,15
Reticulation services,2017,Bay of Plenty,Citizen,1,4,18
Reticulation services,2017,Bay of Plenty,Citizen,1,5,33
Reticulation services,2017,Bay of Plenty,Citizen,1,6,15
Reticulation services,2017,Bay of Plenty,Citizen,1,7,S
Reticulation services,2017,Bay of Plenty,Citizen,1,8,15
Reticulation services,2017,Bay of Plenty,Citizen,1,9,S
Reticulation services,2017,Bay of Plenty,Citizen,1,10,51
Reticulation services,2017,Bay of Plenty,Resident visa,2,1,9
Reticulation services,2017,Bay of Plenty,Resident visa,2,2,S
Reticulation services,2017,Bay of Plenty,Resident visa,2,3,S
Reticulation services,2017,Bay of Plenty,Resident visa,2,4,S
Reticulation services,2017,Bay of Plenty,Resident visa,2,5,S
Reticulation services,2017,Bay of Plenty,Resident visa,2,9,S
Reticulation services,2017,Bay of Plenty,Resident visa,2,10,S
Reticulation services,2017,Bay of Plenty,Work visa,3,1,S
Reticulation services,2017,Bay of Plenty,Work visa,3,2,S
Reticulation services,2017,Bay of Plenty,Work visa,3,3,S
Reticulation services,2017,Bay of Plenty,Work visa,3,8,S
Reticulation services,2017,Canterbury,Citizen,1,1,75
Reticulation services,2017,Canterbury,Citizen,1,2,99
Reticulation services,2017,Canterbury,Citizen,1,3,39
Reticulation services,2017,Canterbury,Citizen,1,4,51
Reticulation services,2017,Canterbury,Citizen,1,5,57
Reticulation services,2017,Canterbury,Citizen,1,6,18
Reticulation services,2017,Canterbury,Citizen,1,7,21
Reticulation services,2017,Canterbury,Citizen,1,8,36
Reticulation services,2017,Canterbury,Citizen,1,9,S
Reticulation services,2017,Canterbury,Citizen,1,10,69
Reticulation services,2017,Canterbury,Resident visa,2,1,6
Reticulation services,2017,Canterbury,Resident visa,2,2,12
Reticulation services,2017,Canterbury,Resident visa,2,3,9
Reticulation services,2017,Canterbury,Resident visa,2,4,S
Reticulation services,2017,Canterbury,Resident visa,2,5,S
Reticulation services,2017,Canterbury,Resident visa,2,6,S
Reticulation services,2017,Canterbury,Resident visa,2,7,S
Reticulation services,2017,Canterbury,Resident visa,2,8,S
Reticulation services,2017,Canterbury,Resident visa,2,9,S
Reticulation services,2017,Canterbury,Work visa,3,1,S
Reticulation services,2017,Canterbury,Work visa,3,2,S
Reticulation services,2017,Canterbury,Work visa,3,3,S
Reticulation services,2017,Canterbury,Work visa,3,5,S
Reticulation services,2017,Canterbury,Work visa,3,8,S
Reticulation services,2017,Canterbury,Work visa,3,10,S
Reticulation services,2017,Gisborne,Citizen,1,1,15
Reticulation services,2017,Gisborne,Citizen,1,2,S
Reticulation services,2017,Gisborne,Citizen,1,4,S
Reticulation services,2017,Gisborne,Citizen,1,5,S
Reticulation services,2017,Gisborne,Citizen,1,6,S
Reticulation services,2017,Gisborne,Citizen,1,10,S
Reticulation services,2017,Gisborne,Work visa,3,2,S
Reticulation services,2017,Gisborne,Work visa,3,8,S
Reticulation services,2017,Hawke's Bay,Citizen,1,1,21
Reticulation services,2017,Hawke's Bay,Citizen,1,2,18
Reticulation services,2017,Hawke's Bay,Citizen,1,3,15
Reticulation services,2017,Hawke's Bay,Citizen,1,4,12
Reticulation services,2017,Hawke's Bay,Citizen,1,5,12
Reticulation services,2017,Hawke's Bay,Citizen,1,6,S
Reticulation services,2017,Hawke's Bay,Citizen,1,7,S
Reticulation services,2017,Hawke's Bay,Citizen,1,8,6
Reticulation services,2017,Hawke's Bay,Citizen,1,9,S
Reticulation services,2017,Hawke's Bay,Citizen,1,10,21
Reticulation services,2017,Hawke's Bay,Resident visa,2,1,S
Reticulation services,2017,Hawke's Bay,Resident visa,2,2,S
Reticulation services,2017,Hawke's Bay,Resident visa,2,5,S
Reticulation services,2017,Hawke's Bay,Resident visa,2,8,S
Reticulation services,2017,Hawke's Bay,Work visa,3,1,S
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,1,60
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,2,63
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,3,24
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,4,21
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,5,30
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,6,6
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,7,9
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,8,12
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,9,9
Reticulation services,2017,Manawatu-Wanganui,Citizen,1,10,63
Reticulation services,2017,Manawatu-Wanganui,Resident visa,2,1,6
Reticulation services,2017,Manawatu-Wanganui,Resident visa,2,2,S
Reticulation services,2017,Manawatu-Wanganui,Resident visa,2,4,S
Reticulation services,2017,Manawatu-Wanganui,Resident visa,2,5,S
Reticulation services,2017,Manawatu-Wanganui,Resident visa,2,6,S
