industry_name,cal_year,employment_status,old_region,Movement,n
Plumbing,2016,Employee,Otago Region,Regional movement,6
Plumbing,2016,Employee,Otago Region,Overseas,36
Plumbing,2016,Employee,Southland Region,Regional movement,9
Plumbing,2016,Employee,Southland Region,Overseas,9
Plumbing,2016,Employee,Southland Region,Same,153
Plumbing,2016,Employee,Taranaki Region,Regional movement,6
Plumbing,2016,Employee,Taranaki Region,Overseas,6
Plumbing,2016,Employee,Taranaki Region,Same,132
Plumbing,2016,Employee,Tasman Region,Regional movement,6
Plumbing,2016,Employee,Tasman Region,Same,81
Plumbing,2016,Employee,Waikato Region,Regional movement,15
Plumbing,2016,Employee,Waikato Region,Regional movement,6
Plumbing,2016,Employee,Waikato Region,Regional movement,12
Plumbing,2016,Employee,Waikato Region,Overseas,30
Plumbing,2016,Employee,Waikato Region,Same,720
Plumbing,2016,Employee,Wellington Region,Regional movement,6
Plumbing,2016,Employee,Wellington Region,Regional movement,9
Plumbing,2016,Employee,Wellington Region,Regional movement,12
Plumbing,2016,Employee,Wellington Region,Overseas,39
Plumbing,2016,Employee,Wellington Region,Same,711
Plumbing,2016,Employee,West Coast Region,Regional movement,9
Plumbing,2016,Employee,West Coast Region,Same,42
Plumbing,2016,Employer,NULL,Regional movement,S
Plumbing,2016,Employer,Auckland Region,Same,1584
Plumbing,2016,Employer,Auckland Region,Regional movement,9
Plumbing,2016,Employer,Auckland Region,Regional movement,12
Plumbing,2016,Employer,Auckland Region,Regional movement,9
Plumbing,2016,Employer,Auckland Region,Overseas,39
Plumbing,2016,Employer,Auckland Region,Regional movement,9
Plumbing,2016,Employer,Bay of Plenty Region,Same,315
Plumbing,2016,Employer,Bay of Plenty Region,Regional movement,15
Plumbing,2016,Employer,Canterbury Region,Same,648
Plumbing,2016,Employer,Canterbury Region,Regional movement,12
Plumbing,2016,Employer,Canterbury Region,Overseas,9
Plumbing,2016,Employer,Gisborne Region,Same,48
Plumbing,2016,Employer,Gisborne Region,Regional movement,S
Plumbing,2016,Employer,Hawke's Bay Region,Same,177
Plumbing,2016,Employer,Hawke's Bay Region,Regional movement,S
Plumbing,2016,Employer,Manawatu-Wanganui Region,Same,237
Plumbing,2016,Employer,Manawatu-Wanganui Region,Regional movement,6
Plumbing,2016,Employer,Marlborough Region,Same,48
Plumbing,2016,Employer,Marlborough Region,Regional movement,S
Plumbing,2016,Employer,Nelson Region,Same,54
Plumbing,2016,Employer,Nelson Region,Regional movement,S
Plumbing,2016,Employer,Northland Region,Same,246
Plumbing,2016,Employer,Northland Region,Regional movement,S
Plumbing,2016,Employer,Northland Region,Overseas,12
Plumbing,2016,Employer,Otago Region,Same,276
Plumbing,2016,Employer,Otago Region,Regional movement,S
Plumbing,2016,Employer,Otago Region,Overseas,6
Plumbing,2016,Employer,Southland Region,Regional movement,S
Plumbing,2016,Employer,Southland Region,Same,75
Plumbing,2016,Employer,Taranaki Region,Regional movement,S
Plumbing,2016,Employer,Taranaki Region,Same,120
Plumbing,2016,Employer,Tasman Region,Regional movement,S
Plumbing,2016,Employer,Tasman Region,Same,54
Plumbing,2016,Employer,Waikato Region,Regional movement,6
Plumbing,2016,Employer,Waikato Region,Overseas,6
Plumbing,2016,Employer,Waikato Region,Same,444
Plumbing,2016,Employer,Wellington Region,Regional movement,6
Plumbing,2016,Employer,Wellington Region,Overseas,6
Plumbing,2016,Employer,Wellington Region,Same,594
Plumbing,2016,Employer,West Coast Region,Same,33
Plumbing,2017,Employee,NULL,Regional movement,6
Plumbing,2017,Employee,Auckland Region,Same,2538
Plumbing,2017,Employee,Auckland Region,Regional movement,21
Plumbing,2017,Employee,Auckland Region,Regional movement,12
Plumbing,2017,Employee,Auckland Region,Regional movement,6
Plumbing,2017,Employee,Auckland Region,Regional movement,24
Plumbing,2017,Employee,Auckland Region,Regional movement,12
Plumbing,2017,Employee,Auckland Region,Overseas,123
Plumbing,2017,Employee,Auckland Region,Regional movement,6
Plumbing,2017,Employee,Auckland Region,Regional movement,39
Plumbing,2017,Employee,Auckland Region,Regional movement,9
Plumbing,2017,Employee,Bay of Plenty Region,Regional movement,6
Plumbing,2017,Employee,Bay of Plenty Region,Same,441
Plumbing,2017,Employee,Bay of Plenty Region,Regional movement,9
Plumbing,2017,Employee,Bay of Plenty Region,Overseas,18
Plumbing,2017,Employee,Bay of Plenty Region,Regional movement,12
Plumbing,2017,Employee,Canterbury Region,Regional movement,27
Plumbing,2017,Employee,Canterbury Region,Same,1479
Plumbing,2017,Employee,Canterbury Region,Regional movement,6
Plumbing,2017,Employee,Canterbury Region,Regional movement,12
Plumbing,2017,Employee,Canterbury Region,Regional movement,24
Plumbing,2017,Employee,Canterbury Region,Overseas,54
Plumbing,2017,Employee,Canterbury Region,Regional movement,9
Plumbing,2017,Employee,Gisborne Region,Same,45
Plumbing,2017,Employee,Gisborne Region,Regional movement,S
Plumbing,2017,Employee,Hawke's Bay Region,Same,240
Plumbing,2017,Employee,Hawke's Bay Region,Regional movement,15
Plumbing,2017,Employee,Manawatu-Wanganui Region,Same,345
Plumbing,2017,Employee,Manawatu-Wanganui Region,Regional movement,24
Plumbing,2017,Employee,Manawatu-Wanganui Region,Regional movement,6
Plumbing,2017,Employee,Marlborough Region,Same,66
Plumbing,2017,Employee,Marlborough Region,Regional movement,6
Plumbing,2017,Employee,Nelson Region,Same,63
Plumbing,2017,Employee,Nelson Region,Regional movement,6
Plumbing,2017,Employee,Nelson Region,Regional movement,12
Plumbing,2017,Employee,Northland Region,Regional movement,15
Plumbing,2017,Employee,Northland Region,Same,213
Plumbing,2017,Employee,Northland Region,Regional movement,6
Plumbing,2017,Employee,Northland Region,Overseas,9
Plumbing,2017,Employee,Otago Region,Regional movement,12
Plumbing,2017,Employee,Otago Region,Same,456
Plumbing,2017,Employee,Otago Region,Regional movement,15
Plumbing,2017,Employee,Otago Region,Overseas,30
Plumbing,2017,Employee,Southland Region,Regional movement,6
Plumbing,2017,Employee,Southland Region,Regional movement,9
Plumbing,2017,Employee,Southland Region,Same,156
Plumbing,2017,Employee,Taranaki Region,Regional movement,9
Plumbing,2017,Employee,Taranaki Region,Same,150
Plumbing,2017,Employee,Tasman Region,Regional movement,6
Plumbing,2017,Employee,Tasman Region,Regional movement,6
Plumbing,2017,Employee,Tasman Region,Same,81
Plumbing,2017,Employee,Waikato Region,Regional movement,21
Plumbing,2017,Employee,Waikato Region,Regional movement,15
Plumbing,2017,Employee,Waikato Region,Regional movement,18
Plumbing,2017,Employee,Waikato Region,Overseas,33
Plumbing,2017,Employee,Waikato Region,Same,834
Plumbing,2017,Employee,Wellington Region,Regional movement,6
Plumbing,2017,Employee,Wellington Region,Regional movement,9
Plumbing,2017,Employee,Wellington Region,Regional movement,21
Plumbing,2017,Employee,Wellington Region,Overseas,36
Plumbing,2017,Employee,Wellington Region,Same,807
Plumbing,2017,Employee,West Coast Region,Regional movement,S
Plumbing,2017,Employee,West Coast Region,Same,42
Plumbing,2017,Employer,NULL,Regional movement,9
Plumbing,2017,Employer,Auckland Region,Same,1551
Plumbing,2017,Employer,Auckland Region,Regional movement,9
Plumbing,2017,Employer,Auckland Region,Regional movement,15
Plumbing,2017,Employer,Auckland Region,Regional movement,S
Plumbing,2017,Employer,Auckland Region,Overseas,33
Plumbing,2017,Employer,Auckland Region,Regional movement,9
Plumbing,2017,Employer,Bay of Plenty Region,Same,330
Plumbing,2017,Employer,Bay of Plenty Region,Regional movement,S
Plumbing,2017,Employer,Bay of Plenty Region,Overseas,6
Plumbing,2017,Employer,Canterbury Region,Same,624
Plumbing,2017,Employer,Canterbury Region,Regional movement,9
Plumbing,2017,Employer,Canterbury Region,Overseas,9
Plumbing,2017,Employer,Gisborne Region,Same,45
Plumbing,2017,Employer,Gisborne Region,Regional movement,S
Plumbing,2017,Employer,Hawke's Bay Region,Same,177
Plumbing,2017,Employer,Hawke's Bay Region,Regional movement,9
Plumbing,2017,Employer,Manawatu-Wanganui Region,Same,240
Plumbing,2017,Employer,Manawatu-Wanganui Region,Regional movement,S
Plumbing,2017,Employer,Marlborough Region,Same,42
Plumbing,2017,Employer,Marlborough Region,Regional movement,S
Plumbing,2017,Employer,Nelson Region,Same,45
Plumbing,2017,Employer,Nelson Region,Regional movement,6
Plumbing,2017,Employer,Northland Region,Regional movement,12
Plumbing,2017,Employer,Northland Region,Same,222
Plumbing,2017,Employer,Northland Region,Regional movement,6
Plumbing,2017,Employer,Otago Region,Same,270
Plumbing,2017,Employer,Otago Region,Regional movement,S
Plumbing,2017,Employer,Southland Region,Same,78
Plumbing,2017,Employer,Taranaki Region,Regional movement,S
Plumbing,2017,Employer,Taranaki Region,Same,105
Plumbing,2017,Employer,Tasman Region,Regional movement,S
Plumbing,2017,Employer,Tasman Region,Same,60
Plumbing,2017,Employer,Waikato Region,Regional movement,18
Plumbing,2017,Employer,Waikato Region,Same,447
Plumbing,2017,Employer,Wellington Region,Regional movement,6
Plumbing,2017,Employer,Wellington Region,Overseas,9
Plumbing,2017,Employer,Wellington Region,Same,591
Plumbing,2017,Employer,West Coast Region,Same,30
Plumbing,2018,Employee,NULL,Regional movement,S
Plumbing,2018,Employee,Auckland Region,Same,2868
Plumbing,2018,Employee,Auckland Region,Regional movement,6
Plumbing,2018,Employee,Auckland Region,Regional movement,9
Plumbing,2018,Employee,Auckland Region,Regional movement,21
Plumbing,2018,Employee,Auckland Region,Regional movement,6
Plumbing,2018,Employee,Auckland Region,Regional movement,18
Plumbing,2018,Employee,Auckland Region,Overseas,117
Plumbing,2018,Employee,Auckland Region,Regional movement,15
Plumbing,2018,Employee,Bay of Plenty Region,Same,465
Plumbing,2018,Employee,Bay of Plenty Region,Regional movement,12
Plumbing,2018,Employee,Bay of Plenty Region,Overseas,15
Plumbing,2018,Employee,Bay of Plenty Region,Regional movement,9
Plumbing,2018,Employee,Canterbury Region,Regional movement,12
Plumbing,2018,Employee,Canterbury Region,Same,1422
Plumbing,2018,Employee,Canterbury Region,Regional movement,12
Plumbing,2018,Employee,Canterbury Region,Regional movement,21
Plumbing,2018,Employee,Canterbury Region,Overseas,48
Plumbing,2018,Employee,Gisborne Region,Same,48
Plumbing,2018,Employee,Gisborne Region,Regional movement,S
Plumbing,2018,Employee,Hawke's Bay Region,Same,285
Plumbing,2018,Employee,Hawke's Bay Region,Regional movement,9
Plumbing,2018,Employee,Manawatu-Wanganui Region,Same,405
Plumbing,2018,Employee,Manawatu-Wanganui Region,Regional movement,21
Plumbing,2018,Employee,Marlborough Region,Same,84
Plumbing,2018,Employee,Marlborough Region,Regional movement,S
Plumbing,2018,Employee,Nelson Region,Same,72
Plumbing,2018,Employee,Nelson Region,Regional movement,9
Plumbing,2018,Employee,Northland Region,Same,249
Plumbing,2018,Employee,Northland Region,Regional movement,9
Plumbing,2018,Employee,Northland Region,Overseas,9
Plumbing,2018,Employee,Otago Region,Same,513
Plumbing,2018,Employee,Otago Region,Regional movement,12
Plumbing,2018,Employee,Otago Region,Overseas,30
Plumbing,2018,Employee,Southland Region,Regional movement,6
Plumbing,2018,Employee,Southland Region,Regional movement,9
Plumbing,2018,Employee,Southland Region,Same,162
Plumbing,2018,Employee,Taranaki Region,Regional movement,12
Plumbing,2018,Employee,Taranaki Region,Same,165
Plumbing,2018,Employee,Tasman Region,Regional movement,9
Plumbing,2018,Employee,Tasman Region,Same,111
Plumbing,2018,Employee,Waikato Region,Regional movement,15
Plumbing,2018,Employee,Waikato Region,Regional movement,6
Plumbing,2018,Employee,Waikato Region,Regional movement,6
Plumbing,2018,Employee,Waikato Region,Overseas,24
Plumbing,2018,Employee,Waikato Region,Same,939
Plumbing,2018,Employee,Wellington Region,Regional movement,6
Plumbing,2018,Employee,Wellington Region,Regional movement,12
Plumbing,2018,Employee,Wellington Region,Overseas,30
Plumbing,2018,Employee,Wellington Region,Same,879
Plumbing,2018,Employee,West Coast Region,Regional movement,6
Plumbing,2018,Employee,West Coast Region,Regional movement,S
Plumbing,2018,Employee,West Coast Region,Same,45
Plumbing,2018,Employer,NULL,Regional movement,6
Plumbing,2018,Employer,Auckland Region,Same,1638
Plumbing,2018,Employer,Auckland Region,Regional movement,12
Plumbing,2018,Employer,Auckland Region,Regional movement,12
Plumbing,2018,Employer,Auckland Region,Overseas,36
Plumbing,2018,Employer,Auckland Region,Regional movement,6
Plumbing,2018,Employer,Bay of Plenty Region,Same,357
Plumbing,2018,Employer,Bay of Plenty Region,Regional movement,9
Plumbing,2018,Employer,Canterbury Region,Same,663
Plumbing,2018,Employer,Canterbury Region,Regional movement,6
Plumbing,2018,Employer,Canterbury Region,Overseas,12
Plumbing,2018,Employer,Gisborne Region,Same,42
Plumbing,2018,Employer,Hawke's Bay Region,Same,177
Plumbing,2018,Employer,Hawke's Bay Region,Regional movement,S
Plumbing,2018,Employer,Manawatu-Wanganui Region,Same,249
Plumbing,2018,Employer,Manawatu-Wanganui Region,Regional movement,S
Plumbing,2018,Employer,Marlborough Region,Same,48
Plumbing,2018,Employer,Marlborough Region,Regional movement,S
Plumbing,2018,Employer,Nelson Region,Same,42
Plumbing,2018,Employer,Nelson Region,Regional movement,S
Plumbing,2018,Employer,Northland Region,Regional movement,6
Plumbing,2018,Employer,Northland Region,Same,267
Plumbing,2018,Employer,Northland Region,Regional movement,S
Plumbing,2018,Employer,Otago Region,Same,285
Plumbing,2018,Employer,Otago Region,Regional movement,6
Plumbing,2018,Employer,Southland Region,Same,87
Plumbing,2018,Employer,Taranaki Region,Regional movement,S
Plumbing,2018,Employer,Taranaki Region,Same,108
Plumbing,2018,Employer,Tasman Region,Regional movement,S
Plumbing,2018,Employer,Tasman Region,Same,63
Plumbing,2018,Employer,Waikato Region,Regional movement,S
Plumbing,2018,Employer,Waikato Region,Overseas,6
Plumbing,2018,Employer,Waikato Region,Same,477
Plumbing,2018,Employer,Wellington Region,Regional movement,9
Plumbing,2018,Employer,Wellington Region,Overseas,6
Plumbing,2018,Employer,Wellington Region,Same,627
Plumbing,2018,Employer,West Coast Region,Regional movement,S
Plumbing,2018,Employer,West Coast Region,Same,33
Plumbing,2019,Employee,NULL,Same,9
Plumbing,2019,Employee,Auckland Region,Regional movement,3432
Plumbing,2019,Employee,Bay of Plenty Region,Regional movement,507
Plumbing,2019,Employee,Canterbury Region,Regional movement,1548
Plumbing,2019,Employee,Gisborne Region,Regional movement,45
Plumbing,2019,Employee,Hawke's Bay Region,Regional movement,315
Plumbing,2019,Employee,Manawatu-Wanganui Region,Regional movement,471
Plumbing,2019,Employee,Marlborough Region,Regional movement,84
Plumbing,2019,Employee,Nelson Region,Regional movement,84
Plumbing,2019,Employee,Northland Region,Regional movement,303
Plumbing,2019,Employee,Otago Region,Regional movement,582
Plumbing,2019,Employee,Southland Region,Regional movement,174
Plumbing,2019,Employee,Taranaki Region,Regional movement,180
Plumbing,2019,Employee,Tasman Region,Regional movement,123
Plumbing,2019,Employee,Waikato Region,Regional movement,1101
Plumbing,2019,Employee,Wellington Region,Regional movement,1020
Plumbing,2019,Employee,West Coast Region,Regional movement,57
Plumbing,2019,Employer,NULL,Regional movement,S
Plumbing,2019,Employer,Auckland Region,Regional movement,1716
Plumbing,2019,Employer,Bay of Plenty Region,Regional movement,351
Plumbing,2019,Employer,Canterbury Region,Regional movement,678
Plumbing,2019,Employer,Gisborne Region,Regional movement,39
Plumbing,2019,Employer,Hawke's Bay Region,Regional movement,177
Plumbing,2019,Employer,Manawatu-Wanganui Region,Regional movement,255
Plumbing,2019,Employer,Marlborough Region,Regional movement,57
Plumbing,2019,Employer,Nelson Region,Regional movement,48
Plumbing,2019,Employer,Northland Region,Regional movement,294
Plumbing,2019,Employer,Otago Region,Regional movement,300
Plumbing,2019,Employer,Southland Region,Regional movement,78
Plumbing,2019,Employer,Taranaki Region,Regional movement,108
Plumbing,2019,Employer,Tasman Region,Regional movement,75
Plumbing,2019,Employer,Waikato Region,Regional movement,480
Plumbing,2019,Employer,Wellington Region,Regional movement,621
Plumbing,2019,Employer,West Coast Region,Regional movement,39
Plumbing,2020,Employee,NULL,Same,10200
Plumbing,2020,Employer,NULL,Same,2964
Plumbing,2021,Employee,NULL,Same,10104
Reticulation services,1999,Employer,NULL,Same,42
Reticulation services,1999,Employer,NULL,Regional movement,12
Reticulation services,1999,Employer,NULL,Regional movement,12
Reticulation services,2000,Employee,NULL,Same,282
Reticulation services,2000,Employee,NULL,Regional movement,177
Reticulation services,2000,Employee,NULL,Regional movement,6
Reticulation services,2000,Employee,NULL,Regional movement,21
Reticulation services,2000,Employee,NULL,Overseas,21
Reticulation services,2000,Employee,NULL,Regional movement,24
Reticulation services,2000,Employee,NULL,Regional movement,33
Reticulation services,2000,Employee,NULL,Regional movement,27
Reticulation services,2000,Employee,NULL,Regional movement,15
Reticulation services,2000,Employee,Auckland Region,Same,159
Reticulation services,2000,Employee,Auckland Region,Regional movement,S
Reticulation services,2000,Employee,Auckland Region,Overseas,9
Reticulation services,2000,Employee,Bay of Plenty Region,Regional movement,S
Reticulation services,2000,Employee,Canterbury Region,Same,9
Reticulation services,2000,Employee,Canterbury Region,Regional movement,S
Reticulation services,2000,Employee,Gisborne Region,Regional movement,S
Reticulation services,2000,Employee,Hawke's Bay Region,Regional movement,S
Reticulation services,2000,Employee,Manawatu-Wanganui Region,Regional movement,12
Reticulation services,2000,Employee,Nelson Region,Regional movement,S
Reticulation services,2000,Employee,Northland Region,Regional movement,6
Reticulation services,2000,Employee,Southland Region,Same,18
Reticulation services,2000,Employee,Taranaki Region,Regional movement,S
Reticulation services,2000,Employee,Taranaki Region,Same,24
Reticulation services,2000,Employee,Waikato Region,Regional movement,S
Reticulation services,2000,Employee,Waikato Region,Same,45
Reticulation services,2000,Employee,Wellington Region,Regional movement,S
Reticulation services,2000,Employee,Wellington Region,Same,15
Reticulation services,2000,Employer,NULL,Same,21
Reticulation services,2000,Employer,NULL,Regional movement,15
Reticulation services,2000,Employer,NULL,Regional movement,15
Reticulation services,2000,Employer,Auckland Region,Same,15
Reticulation services,2000,Employer,Bay of Plenty Region,Regional movement,S
Reticulation services,2000,Employer,Canterbury Region,Regional movement,S
Reticulation services,2000,Employer,Manawatu-Wanganui Region,Regional movement,S
Reticulation services,2000,Employer,Northland Region,Regional movement,S
Reticulation services,2000,Employer,Otago Region,Regional movement,S
Reticulation services,2000,Employer,Waikato Region,Regional movement,S
Reticulation services,2001,Employee,NULL,Same,162
Reticulation services,2001,Employee,NULL,Regional movement,78
Reticulation services,2001,Employee,NULL,Regional movement,6
Reticulation services,2001,Employee,NULL,Regional movement,S
Reticulation services,2001,Employee,NULL,Overseas,9
Reticulation services,2001,Employee,NULL,Regional movement,9
Reticulation services,2001,Employee,NULL,Regional movement,18
Reticulation services,2001,Employee,NULL,Regional movement,24
Reticulation services,2001,Employee,NULL,Regional movement,6
Reticulation services,2001,Employee,Auckland Region,Same,330
Reticulation services,2001,Employee,Auckland Region,Regional movement,S
Reticulation services,2001,Employee,Auckland Region,Overseas,15
Reticulation services,2001,Employee,Bay of Plenty Region,Same,15
Reticulation services,2001,Employee,Bay of Plenty Region,Regional movement,S
Reticulation services,2001,Employee,Canterbury Region,Same,15
Reticulation services,2001,Employee,Canterbury Region,Regional movement,6
Reticulation services,2001,Employee,Hawke's Bay Region,Regional movement,S
Reticulation services,2001,Employee,Manawatu-Wanganui Region,Same,30
Reticulation services,2001,Employee,Manawatu-Wanganui Region,Regional movement,S
Reticulation services,2001,Employee,Nelson Region,Regional movement,S
Reticulation services,2001,Employee,Northland Region,Regional movement,S
Reticulation services,2001,Employee,Otago Region,Regional movement,S
Reticulation services,2001,Employee,Southland Region,Regional movement,S
Reticulation services,2001,Employee,Southland Region,Same,51
Reticulation services,2001,Employee,Taranaki Region,Regional movement,S
Reticulation services,2001,Employee,Taranaki Region,Same,69
Reticulation services,2001,Employee,Waikato Region,Regional movement,9
Reticulation services,2001,Employee,Waikato Region,Same,90
Reticulation services,2001,Employee,Wellington Region,Regional movement,9
Reticulation services,2001,Employee,Wellington Region,Same,36
Reticulation services,2001,Employee,West Coast Region,Regional movement,S
Reticulation services,2001,Employer,NULL,Same,12
Reticulation services,2001,Employer,NULL,Regional movement,9
Reticulation services,2001,Employer,Auckland Region,Same,30
Reticulation services,2001,Employer,Auckland Region,Regional movement,S
Reticulation services,2001,Employer,Bay of Plenty Region,Regional movement,S
Reticulation services,2001,Employer,Canterbury Region,Regional movement,S
Reticulation services,2001,Employer,Manawatu-Wanganui Region,Same,6
Reticulation services,2001,Employer,Manawatu-Wanganui Region,Regional movement,S
Reticulation services,2001,Employer,Northland Region,Regional movement,S
Reticulation services,2001,Employer,Taranaki Region,Regional movement,S
Reticulation services,2001,Employer,Waikato Region,Regional movement,S
Reticulation services,2001,Employer,Wellington Region,Regional movement,S
Reticulation services,2002,Employee,NULL,Same,60
Reticulation services,2002,Employee,NULL,Regional movement,63
Reticulation services,2002,Employee,NULL,Regional movement,24
Reticulation services,2002,Employee,NULL,Regional movement,6
Reticulation services,2002,Employee,NULL,Regional movement,12
Reticulation services,2002,Employee,Auckland Region,Same,432
Reticulation services,2002,Employee,Auckland Region,Regional movement,6
Reticulation services,2002,Employee,Auckland Region,Overseas,12
Reticulation services,2002,Employee,Bay of Plenty Region,Same,15
Reticulation services,2002,Employee,Bay of Plenty Region,Regional movement,S
Reticulation services,2002,Employee,Canterbury Region,Same,39
Reticulation services,2002,Employee,Canterbury Region,Regional movement,S
Reticulation services,2002,Employee,Hawke's Bay Region,Regional movement,S
Reticulation services,2002,Employee,Manawatu-Wanganui Region,Same,33
Reticulation services,2002,Employee,Manawatu-Wanganui Region,Regional movement,S
Reticulation services,2002,Employee,Nelson Region,Regional movement,S
Reticulation services,2002,Employee,Northland Region,Regional movement,S
Reticulation services,2002,Employee,Otago Region,Regional movement,S
Reticulation services,2002,Employee,Taranaki Region,Regional movement,S
Reticulation services,2002,Employee,Taranaki Region,Overseas,6
Reticulation services,2002,Employee,Taranaki Region,Same,93
Reticulation services,2002,Employee,Tasman Region,Regional movement,S
Reticulation services,2002,Employee,Waikato Region,Regional movement,6
Reticulation services,2002,Employee,Waikato Region,Same,45
Reticulation services,2002,Employee,Wellington Region,Regional movement,S
Reticulation services,2002,Employee,Wellington Region,Overseas,6
Reticulation services,2002,Employee,Wellington Region,Same,93
Reticulation services,2002,Employer,NULL,Regional movement,9
Reticulation services,2002,Employer,Auckland Region,Same,57
Reticulation services,2002,Employer,Auckland Region,Regional movement,S
Reticulation services,2002,Employer,Bay of Plenty Region,Regional movement,S
Reticulation services,2002,Employer,Canterbury Region,Regional movement,S
Reticulation services,2002,Employer,Hawke's Bay Region,Regional movement,S
Reticulation services,2002,Employer,Manawatu-Wanganui Region,Same,6
Reticulation services,2002,Employer,Marlborough Region,Regional movement,S
Reticulation services,2002,Employer,Nelson Region,Regional movement,S
Reticulation services,2002,Employer,Northland Region,Regional movement,S
Reticulation services,2002,Employer,Taranaki Region,Regional movement,S
Reticulation services,2002,Employer,Tasman Region,Regional movement,S
Reticulation services,2002,Employer,Waikato Region,Same,18
Reticulation services,2002,Employer,Wellington Region,Regional movement,S
Reticulation services,2003,Employee,NULL,Same,27
Reticulation services,2003,Employee,NULL,Regional movement,15
Reticulation services,2003,Employee,NULL,Regional movement,9
Reticulation services,2003,Employee,NULL,Regional movement,6
Reticulation services,2003,Employee,Auckland Region,Same,507
Reticulation services,2003,Employee,Auckland Region,Regional movement,9
Reticulation services,2003,Employee,Auckland Region,Overseas,21
Reticulation services,2003,Employee,Auckland Region,Regional movement,9
Reticulation services,2003,Employee,Bay of Plenty Region,Same,12
Reticulation services,2003,Employee,Bay of Plenty Region,Regional movement,6
Reticulation services,2003,Employee,Canterbury Region,Same,57
Reticulation services,2003,Employee,Canterbury Region,Regional movement,S
Reticulation services,2003,Employee,Gisborne Region,Regional movement,S
Reticulation services,2003,Employee,Manawatu-Wanganui Region,Same,45
Reticulation services,2003,Employee,Manawatu-Wanganui Region,Regional movement,S
Reticulation services,2003,Employee,Nelson Region,Regional movement,S
Reticulation services,2003,Employee,Northland Region,Same,6
Reticulation services,2003,Employee,Otago Region,Regional movement,S
Reticulation services,2003,Employee,Taranaki Region,Regional movement,9
Reticulation services,2003,Employee,Taranaki Region,Overseas,9
Reticulation services,2003,Employee,Taranaki Region,Same,126
Reticulation services,2003,Employee,Tasman Region,Regional movement,S
Reticulation services,2003,Employee,Waikato Region,Regional movement,6
Reticulation services,2003,Employee,Waikato Region,Same,54
Reticulation services,2003,Employee,Wellington Region,Regional movement,6
Reticulation services,2003,Employee,Wellington Region,Overseas,9
Reticulation services,2003,Employee,Wellington Region,Same,129
Reticulation services,2003,Employer,NULL,Regional movement,S
Reticulation services,2003,Employer,Auckland Region,Same,39
Reticulation services,2003,Employer,Auckland Region,Regional movement,S
Reticulation services,2003,Employer,Canterbury Region,Regional movement,S
Reticulation services,2003,Employer,Hawke's Bay Region,Regional movement,S
Reticulation services,2003,Employer,Manawatu-Wanganui Region,Same,9
Reticulation services,2003,Employer,Marlborough Region,Regional movement,S
Reticulation services,2003,Employer,Northland Region,Regional movement,S
Reticulation services,2003,Employer,Taranaki Region,Regional movement,S
Reticulation services,2003,Employer,Tasman Region,Regional movement,S
Reticulation services,2003,Employer,Waikato Region,Regional movement,S
Reticulation services,2003,Employer,Waikato Region,Same,9
Reticulation services,2003,Employer,Wellington Region,Regional movement,S
Reticulation services,2003,Employer,Wellington Region,Same,9
Reticulation services,2004,Employee,NULL,Same,18
Reticulation services,2004,Employee,NULL,Regional movement,6
Reticulation services,2004,Employee,NULL,Regional movement,S
Reticulation services,2004,Employee,Auckland Region,Same,516
Reticulation services,2004,Employee,Auckland Region,Regional movement,9
Reticulation services,2004,Employee,Auckland Region,Overseas,36
Reticulation services,2004,Employee,Bay of Plenty Region,Same,18
Reticulation services,2004,Employee,Bay of Plenty Region,Regional movement,S
Reticulation services,2004,Employee,Canterbury Region,Same,63
Reticulation services,2004,Employee,Canterbury Region,Regional movement,S
Reticulation services,2004,Employee,Canterbury Region,Overseas,9
Reticulation services,2004,Employee,Gisborne Region,Regional movement,6
Reticulation services,2004,Employee,Hawke's Bay Region,Regional movement,S
Reticulation services,2004,Employee,Manawatu-Wanganui Region,Same,45
Reticulation services,2004,Employee,Manawatu-Wanganui Region,Regional movement,S
Reticulation services,2004,Employee,Northland Region,Same,6
Reticulation services,2004,Employee,Northland Region,Regional movement,S
Reticulation services,2004,Employee,Taranaki Region,Regional movement,6
Reticulation services,2004,Employee,Taranaki Region,Same,114
Reticulation services,2004,Employee,Waikato Region,Regional movement,S
Reticulation services,2004,Employee,Waikato Region,Same,72
Reticulation services,2004,Employee,Wellington Region,Regional movement,9
Reticulation services,2004,Employee,Wellington Region,Overseas,6
Reticulation services,2004,Employee,Wellington Region,Same,198
Reticulation services,2004,Employer,NULL,Regional movement,S
Reticulation services,2004,Employer,Auckland Region,Same,45
Reticulation services,2004,Employer,Canterbury Region,Regional movement,6
Reticulation services,2004,Employer,Gisborne Region,Regional movement,S
Reticulation services,2004,Employer,Manawatu-Wanganui Region,Same,12
Reticulation services,2004,Employer,Marlborough Region,Regional movement,S
Reticulation services,2004,Employer,Northland Region,Regional movement,S
Reticulation services,2004,Employer,Otago Region,Regional movement,S
Reticulation services,2004,Employer,Taranaki Region,Regional movement,S
Reticulation services,2004,Employer,Waikato Region,Same,15
Reticulation services,2004,Employer,Wellington Region,Same,15
Reticulation services,2005,Employee,NULL,Same,9
Reticulation services,2005,Employee,NULL,Regional movement,9
Reticulation services,2005,Employee,Auckland Region,Same,537
Reticulation services,2005,Employee,Auckland Region,Regional movement,S
Reticulation services,2005,Employee,Auckland Region,Overseas,39
Reticulation services,2005,Employee,Bay of Plenty Region,Same,30
