﻿leaver_year,gender,leaver_region_an,years,region,n
2016,Female,Waikato Region,2021,Taranaki Region,12
2016,Female,Waikato Region,2021,Waikato Region,2000
2016,Female,Waikato Region,2021,Wellington Region,120
2016,Female,Wellington Region,2016,NULL,35
2016,Female,Wellington Region,2016,Overseas,140
2016,Female,Wellington Region,2016,Wellington Region,2900
2016,Female,Wellington Region,2017,NULL,35
2016,Female,Wellington Region,2017,Auckland Region,85
2016,Female,Wellington Region,2017,Bay of Plenty Region,9
2016,Female,Wellington Region,2017,Canterbury Region,65
2016,Female,Wellington Region,2017,Hawke's Bay Region,6
2016,Female,Wellington Region,2017,Manawatu-Wanganui Region,45
2016,Female,Wellington Region,2017,Otago Region,50
2016,Female,Wellington Region,2017,Overseas,260
2016,Female,Wellington Region,2017,Waikato Region,15
2016,Female,Wellington Region,2017,Wellington Region,2600
2016,Female,Wellington Region,2018,NULL,35
2016,Female,Wellington Region,2018,Auckland Region,140
2016,Female,Wellington Region,2018,Bay of Plenty Region,18
2016,Female,Wellington Region,2018,Canterbury Region,100
2016,Female,Wellington Region,2018,Hawke's Bay Region,12
2016,Female,Wellington Region,2018,Manawatu-Wanganui Region,95
2016,Female,Wellington Region,2018,Otago Region,170
2016,Female,Wellington Region,2018,Overseas,260
2016,Female,Wellington Region,2018,Waikato Region,30
2016,Female,Wellington Region,2018,Wellington Region,2300
2016,Female,Wellington Region,2019,NULL,35
2016,Female,Wellington Region,2019,Auckland Region,150
2016,Female,Wellington Region,2019,Bay of Plenty Region,15
2016,Female,Wellington Region,2019,Canterbury Region,95
2016,Female,Wellington Region,2019,Hawke's Bay Region,18
2016,Female,Wellington Region,2019,Manawatu-Wanganui Region,95
2016,Female,Wellington Region,2019,Otago Region,140
2016,Female,Wellington Region,2019,Overseas,290
2016,Female,Wellington Region,2019,Southland Region,6
2016,Female,Wellington Region,2019,Waikato Region,40
2016,Female,Wellington Region,2019,Wellington Region,2200
2016,Female,Wellington Region,2020,NULL,35
2016,Female,Wellington Region,2020,Auckland Region,180
2016,Female,Wellington Region,2020,Bay of Plenty Region,25
2016,Female,Wellington Region,2020,Canterbury Region,100
2016,Female,Wellington Region,2020,Gisborne Region,6
2016,Female,Wellington Region,2020,Hawke's Bay Region,20
2016,Female,Wellington Region,2020,Manawatu-Wanganui Region,95
2016,Female,Wellington Region,2020,Nelson Region,6
2016,Female,Wellington Region,2020,Northland Region,6
2016,Female,Wellington Region,2020,Otago Region,140
2016,Female,Wellington Region,2020,Overseas,240
2016,Female,Wellington Region,2020,Waikato Region,35
2016,Female,Wellington Region,2020,Wellington Region,2300
2016,Female,Wellington Region,2021,NULL,35
2016,Female,Wellington Region,2021,Auckland Region,200
2016,Female,Wellington Region,2021,Bay of Plenty Region,40
2016,Female,Wellington Region,2021,Canterbury Region,100
2016,Female,Wellington Region,2021,Hawke's Bay Region,25
2016,Female,Wellington Region,2021,Manawatu-Wanganui Region,110
2016,Female,Wellington Region,2021,Northland Region,6
2016,Female,Wellington Region,2021,Otago Region,120
2016,Female,Wellington Region,2021,Overseas,260
2016,Female,Wellington Region,2021,Southland Region,9
2016,Female,Wellington Region,2021,Taranaki Region,6
2016,Female,Wellington Region,2021,Waikato Region,50
2016,Female,Wellington Region,2021,Wellington Region,2200
2016,Female,West Coast Region,2016,West Coast Region,180
2016,Female,West Coast Region,2017,Canterbury Region,20
2016,Female,West Coast Region,2017,Otago Region,9
2016,Female,West Coast Region,2017,West Coast Region,130
2016,Female,West Coast Region,2018,Canterbury Region,45
2016,Female,West Coast Region,2018,Nelson Region,6
2016,Female,West Coast Region,2018,Otago Region,15
2016,Female,West Coast Region,2018,Overseas,9
2016,Female,West Coast Region,2018,West Coast Region,90
2016,Female,West Coast Region,2019,Canterbury Region,40
2016,Female,West Coast Region,2019,Otago Region,12
2016,Female,West Coast Region,2019,Overseas,9
2016,Female,West Coast Region,2019,West Coast Region,95
2016,Female,West Coast Region,2020,Canterbury Region,55
2016,Female,West Coast Region,2020,Otago Region,15
2016,Female,West Coast Region,2020,Overseas,9
2016,Female,West Coast Region,2020,West Coast Region,80
2016,Female,West Coast Region,2021,Canterbury Region,55
2016,Female,West Coast Region,2021,Otago Region,9
2016,Female,West Coast Region,2021,Overseas,9
2016,Female,West Coast Region,2021,West Coast Region,80
2017,Male,Auckland Region,2017,NULL,50
2017,Male,Auckland Region,2017,Auckland Region,10300
2017,Male,Auckland Region,2017,Overseas,280
2017,Male,Auckland Region,2018,NULL,55
2017,Male,Auckland Region,2018,Auckland Region,9300
2017,Male,Auckland Region,2018,Bay of Plenty Region,35
2017,Male,Auckland Region,2018,Canterbury Region,95
2017,Male,Auckland Region,2018,Gisborne Region,9
2017,Male,Auckland Region,2018,Hawke's Bay Region,12
2017,Male,Auckland Region,2018,Manawatu-Wanganui Region,20
2017,Male,Auckland Region,2018,Northland Region,45
2017,Male,Auckland Region,2018,Otago Region,140
2017,Male,Auckland Region,2018,Overseas,770
2017,Male,Auckland Region,2018,Waikato Region,95
2017,Male,Auckland Region,2018,Wellington Region,140
2017,Male,Auckland Region,2019,NULL,50
2017,Male,Auckland Region,2019,Auckland Region,9000
2017,Male,Auckland Region,2019,Bay of Plenty Region,35
2017,Male,Auckland Region,2019,Canterbury Region,110
2017,Male,Auckland Region,2019,Gisborne Region,9
2017,Male,Auckland Region,2019,Hawke's Bay Region,15
2017,Male,Auckland Region,2019,Manawatu-Wanganui Region,30
2017,Male,Auckland Region,2019,Northland Region,55
2017,Male,Auckland Region,2019,Otago Region,140
2017,Male,Auckland Region,2019,Overseas,900
2017,Male,Auckland Region,2019,Taranaki Region,9
2017,Male,Auckland Region,2019,Waikato Region,120
2017,Male,Auckland Region,2019,Wellington Region,140
2017,Male,Auckland Region,2020,NULL,50
2017,Male,Auckland Region,2020,Auckland Region,9000
2017,Male,Auckland Region,2020,Bay of Plenty Region,40
2017,Male,Auckland Region,2020,Canterbury Region,130
2017,Male,Auckland Region,2020,Gisborne Region,9
2017,Male,Auckland Region,2020,Hawke's Bay Region,12
2017,Male,Auckland Region,2020,Manawatu-Wanganui Region,40
2017,Male,Auckland Region,2020,Northland Region,75
2017,Male,Auckland Region,2020,Otago Region,160
2017,Male,Auckland Region,2020,Overseas,780
2017,Male,Auckland Region,2020,Taranaki Region,12
2017,Male,Auckland Region,2020,Waikato Region,140
2017,Male,Auckland Region,2020,Wellington Region,180
2017,Male,Auckland Region,2021,NULL,50
2017,Male,Auckland Region,2021,Auckland Region,8900
2017,Male,Auckland Region,2021,Bay of Plenty Region,60
2017,Male,Auckland Region,2021,Canterbury Region,140
2017,Male,Auckland Region,2021,Gisborne Region,9
2017,Male,Auckland Region,2021,Hawke's Bay Region,20
2017,Male,Auckland Region,2021,Manawatu-Wanganui Region,45
2017,Male,Auckland Region,2021,Northland Region,80
2017,Male,Auckland Region,2021,Otago Region,170
2017,Male,Auckland Region,2021,Overseas,820
2017,Male,Auckland Region,2021,Southland Region,6
2017,Male,Auckland Region,2021,Taranaki Region,12
2017,Male,Auckland Region,2021,Waikato Region,160
2017,Male,Auckland Region,2021,Wellington Region,200
2017,Male,Bay of Plenty Region,2017,NULL,12
2017,Male,Bay of Plenty Region,2017,Bay of Plenty Region,2200
2017,Male,Bay of Plenty Region,2017,Overseas,40
2017,Male,Bay of Plenty Region,2018,NULL,15
2017,Male,Bay of Plenty Region,2018,Auckland Region,90
2017,Male,Bay of Plenty Region,2018,Bay of Plenty Region,1700
2017,Male,Bay of Plenty Region,2018,Canterbury Region,55
2017,Male,Bay of Plenty Region,2018,Hawke's Bay Region,6
2017,Male,Bay of Plenty Region,2018,Manawatu-Wanganui Region,15
2017,Male,Bay of Plenty Region,2018,Otago Region,35
2017,Male,Bay of Plenty Region,2018,Overseas,110
2017,Male,Bay of Plenty Region,2018,Waikato Region,95
2017,Male,Bay of Plenty Region,2018,Wellington Region,45
2017,Male,Bay of Plenty Region,2019,NULL,12
2017,Male,Bay of Plenty Region,2019,Auckland Region,100
2017,Male,Bay of Plenty Region,2019,Bay of Plenty Region,1600
2017,Male,Bay of Plenty Region,2019,Canterbury Region,60
2017,Male,Bay of Plenty Region,2019,Gisborne Region,6
2017,Male,Bay of Plenty Region,2019,Hawke's Bay Region,9
2017,Male,Bay of Plenty Region,2019,Manawatu-Wanganui Region,18
2017,Male,Bay of Plenty Region,2019,Northland Region,9
2017,Male,Bay of Plenty Region,2019,Otago Region,45
2017,Male,Bay of Plenty Region,2019,Overseas,130
2017,Male,Bay of Plenty Region,2019,Waikato Region,100
2017,Male,Bay of Plenty Region,2019,Wellington Region,55
2017,Male,Bay of Plenty Region,2020,NULL,12
2017,Male,Bay of Plenty Region,2020,Auckland Region,140
2017,Male,Bay of Plenty Region,2020,Bay of Plenty Region,1600
2017,Male,Bay of Plenty Region,2020,Canterbury Region,60
2017,Male,Bay of Plenty Region,2020,Hawke's Bay Region,9
2017,Male,Bay of Plenty Region,2020,Manawatu-Wanganui Region,25
2017,Male,Bay of Plenty Region,2020,Northland Region,12
2017,Male,Bay of Plenty Region,2020,Otago Region,55
2017,Male,Bay of Plenty Region,2020,Overseas,110
2017,Male,Bay of Plenty Region,2020,Taranaki Region,6
2017,Male,Bay of Plenty Region,2020,Waikato Region,130
2017,Male,Bay of Plenty Region,2020,Wellington Region,65
2017,Male,Bay of Plenty Region,2021,NULL,15
2017,Male,Bay of Plenty Region,2021,Auckland Region,150
2017,Male,Bay of Plenty Region,2021,Bay of Plenty Region,1400
2017,Male,Bay of Plenty Region,2021,Canterbury Region,90
2017,Male,Bay of Plenty Region,2021,Hawke's Bay Region,12
2017,Male,Bay of Plenty Region,2021,Manawatu-Wanganui Region,20
2017,Male,Bay of Plenty Region,2021,Northland Region,15
2017,Male,Bay of Plenty Region,2021,Otago Region,50
2017,Male,Bay of Plenty Region,2021,Overseas,120
2017,Male,Bay of Plenty Region,2021,Taranaki Region,9
2017,Male,Bay of Plenty Region,2021,Waikato Region,140
2017,Male,Bay of Plenty Region,2021,Wellington Region,80
2017,Male,Canterbury Region,2017,NULL,35
2017,Male,Canterbury Region,2017,Canterbury Region,3700
2017,Male,Canterbury Region,2017,Overseas,65
2017,Male,Canterbury Region,2018,NULL,35
2017,Male,Canterbury Region,2018,Auckland Region,45
2017,Male,Canterbury Region,2018,Bay of Plenty Region,9
2017,Male,Canterbury Region,2018,Canterbury Region,3300
2017,Male,Canterbury Region,2018,Manawatu-Wanganui Region,12
2017,Male,Canterbury Region,2018,Marlborough Region,12
2017,Male,Canterbury Region,2018,Northland Region,6
2017,Male,Canterbury Region,2018,Otago Region,110
2017,Male,Canterbury Region,2018,Overseas,170
2017,Male,Canterbury Region,2018,Southland Region,9
2017,Male,Canterbury Region,2018,Tasman Region,6
2017,Male,Canterbury Region,2018,Wellington Region,65
2017,Male,Canterbury Region,2018,West Coast Region,9
2017,Male,Canterbury Region,2019,NULL,35
2017,Male,Canterbury Region,2019,Auckland Region,65
2017,Male,Canterbury Region,2019,Bay of Plenty Region,9
2017,Male,Canterbury Region,2019,Canterbury Region,3200
2017,Male,Canterbury Region,2019,Manawatu-Wanganui Region,15
2017,Male,Canterbury Region,2019,Marlborough Region,15
2017,Male,Canterbury Region,2019,Nelson Region,6
2017,Male,Canterbury Region,2019,Northland Region,6
2017,Male,Canterbury Region,2019,Otago Region,130
2017,Male,Canterbury Region,2019,Overseas,210
2017,Male,Canterbury Region,2019,Southland Region,9
2017,Male,Canterbury Region,2019,Tasman Region,12
2017,Male,Canterbury Region,2019,Waikato Region,9
2017,Male,Canterbury Region,2019,Wellington Region,80
2017,Male,Canterbury Region,2019,West Coast Region,9
2017,Male,Canterbury Region,2020,NULL,35
2017,Male,Canterbury Region,2020,Auckland Region,80
2017,Male,Canterbury Region,2020,Bay of Plenty Region,6
2017,Male,Canterbury Region,2020,Canterbury Region,3200
2017,Male,Canterbury Region,2020,Manawatu-Wanganui Region,12
2017,Male,Canterbury Region,2020,Marlborough Region,12
2017,Male,Canterbury Region,2020,Northland Region,6
2017,Male,Canterbury Region,2020,Otago Region,150
2017,Male,Canterbury Region,2020,Overseas,170
2017,Male,Canterbury Region,2020,Southland Region,9
2017,Male,Canterbury Region,2020,Tasman Region,6
2017,Male,Canterbury Region,2020,Waikato Region,15
2017,Male,Canterbury Region,2020,Wellington Region,90
2017,Male,Canterbury Region,2020,West Coast Region,6
2017,Male,Canterbury Region,2021,NULL,35
2017,Male,Canterbury Region,2021,Auckland Region,95
2017,Male,Canterbury Region,2021,Bay of Plenty Region,12
2017,Male,Canterbury Region,2021,Canterbury Region,3100
2017,Male,Canterbury Region,2021,Hawke's Bay Region,6
2017,Male,Canterbury Region,2021,Manawatu-Wanganui Region,12
2017,Male,Canterbury Region,2021,Marlborough Region,15
2017,Male,Canterbury Region,2021,Nelson Region,6
2017,Male,Canterbury Region,2021,Northland Region,9
2017,Male,Canterbury Region,2021,Otago Region,150
2017,Male,Canterbury Region,2021,Overseas,190
2017,Male,Canterbury Region,2021,Southland Region,15
2017,Male,Canterbury Region,2021,Tasman Region,9
2017,Male,Canterbury Region,2021,Waikato Region,18
2017,Male,Canterbury Region,2021,Wellington Region,90
2017,Male,Canterbury Region,2021,West Coast Region,6
2017,Male,Gisborne Region,2017,Gisborne Region,340
2017,Male,Gisborne Region,2017,Overseas,9
2017,Male,Gisborne Region,2018,Auckland Region,9
2017,Male,Gisborne Region,2018,Gisborne Region,270
2017,Male,Gisborne Region,2018,Hawke's Bay Region,6
2017,Male,Gisborne Region,2018,Otago Region,9
2017,Male,Gisborne Region,2018,Overseas,20
2017,Male,Gisborne Region,2018,Waikato Region,9
2017,Male,Gisborne Region,2018,Wellington Region,6
2017,Male,Gisborne Region,2019,Auckland Region,12
2017,Male,Gisborne Region,2019,Bay of Plenty Region,9
2017,Male,Gisborne Region,2019,Gisborne Region,260
2017,Male,Gisborne Region,2019,Hawke's Bay Region,9
2017,Male,Gisborne Region,2019,Otago Region,9
2017,Male,Gisborne Region,2019,Overseas,20
2017,Male,Gisborne Region,2019,Waikato Region,12
2017,Male,Gisborne Region,2019,Wellington Region,6
2017,Male,Gisborne Region,2020,Auckland Region,12
2017,Male,Gisborne Region,2020,Bay of Plenty Region,9
2017,Male,Gisborne Region,2020,Canterbury Region,6
2017,Male,Gisborne Region,2020,Gisborne Region,240
2017,Male,Gisborne Region,2020,Hawke's Bay Region,9
2017,Male,Gisborne Region,2020,Manawatu-Wanganui Region,6
2017,Male,Gisborne Region,2020,Otago Region,12
2017,Male,Gisborne Region,2020,Overseas,25
2017,Male,Gisborne Region,2020,Waikato Region,12
2017,Male,Gisborne Region,2020,Wellington Region,9
2017,Male,Gisborne Region,2021,Auckland Region,15
2017,Male,Gisborne Region,2021,Bay of Plenty Region,9
2017,Male,Gisborne Region,2021,Canterbury Region,9
2017,Male,Gisborne Region,2021,Gisborne Region,240
2017,Male,Gisborne Region,2021,Hawke's Bay Region,9
2017,Male,Gisborne Region,2021,Otago Region,15
2017,Male,Gisborne Region,2021,Overseas,20
2017,Male,Gisborne Region,2021,Waikato Region,15
2017,Male,Gisborne Region,2021,Wellington Region,15
2017,Male,Hawke's Bay Region,2017,NULL,12
2017,Male,Hawke's Bay Region,2017,Hawke's Bay Region,1200
2017,Male,Hawke's Bay Region,2017,Overseas,20
2017,Male,Hawke's Bay Region,2018,NULL,12
2017,Male,Hawke's Bay Region,2018,Auckland Region,30
2017,Male,Hawke's Bay Region,2018,Canterbury Region,30
2017,Male,Hawke's Bay Region,2018,Hawke's Bay Region,920
2017,Male,Hawke's Bay Region,2018,Manawatu-Wanganui Region,25
2017,Male,Hawke's Bay Region,2018,Otago Region,18
2017,Male,Hawke's Bay Region,2018,Overseas,60
2017,Male,Hawke's Bay Region,2018,Waikato Region,25
2017,Male,Hawke's Bay Region,2018,Wellington Region,60
2017,Male,Hawke's Bay Region,2019,NULL,12
2017,Male,Hawke's Bay Region,2019,Auckland Region,50
2017,Male,Hawke's Bay Region,2019,Bay of Plenty Region,9
2017,Male,Hawke's Bay Region,2019,Canterbury Region,40
2017,Male,Hawke's Bay Region,2019,Hawke's Bay Region,850
2017,Male,Hawke's Bay Region,2019,Manawatu-Wanganui Region,30
2017,Male,Hawke's Bay Region,2019,Otago Region,20
2017,Male,Hawke's Bay Region,2019,Overseas,70
2017,Male,Hawke's Bay Region,2019,Waikato Region,20
2017,Male,Hawke's Bay Region,2019,Wellington Region,75
2017,Male,Hawke's Bay Region,2020,NULL,9
2017,Male,Hawke's Bay Region,2020,Auckland Region,50
2017,Male,Hawke's Bay Region,2020,Bay of Plenty Region,9
2017,Male,Hawke's Bay Region,2020,Canterbury Region,45
2017,Male,Hawke's Bay Region,2020,Hawke's Bay Region,820
2017,Male,Hawke's Bay Region,2020,Manawatu-Wanganui Region,30
2017,Male,Hawke's Bay Region,2020,Otago Region,20
2017,Male,Hawke's Bay Region,2020,Overseas,65
2017,Male,Hawke's Bay Region,2020,Waikato Region,25
2017,Male,Hawke's Bay Region,2020,Wellington Region,95
2017,Male,Hawke's Bay Region,2021,NULL,9
2017,Male,Hawke's Bay Region,2021,Auckland Region,65
2017,Male,Hawke's Bay Region,2021,Bay of Plenty Region,18
2017,Male,Hawke's Bay Region,2021,Canterbury Region,45
2017,Male,Hawke's Bay Region,2021,Hawke's Bay Region,790
2017,Male,Hawke's Bay Region,2021,Manawatu-Wanganui Region,40
2017,Male,Hawke's Bay Region,2021,Otago Region,25
2017,Male,Hawke's Bay Region,2021,Overseas,55
2017,Male,Hawke's Bay Region,2021,Waikato Region,25
2017,Male,Hawke's Bay Region,2021,Wellington Region,110
2017,Male,Manawatu-Wanganui Region,2017,Manawatu-Wanganui Region,1700
2017,Male,Manawatu-Wanganui Region,2017,Overseas,30
2017,Male,Manawatu-Wanganui Region,2018,Auckland Region,20
2017,Male,Manawatu-Wanganui Region,2018,Bay of Plenty Region,12
2017,Male,Manawatu-Wanganui Region,2018,Canterbury Region,40
2017,Male,Manawatu-Wanganui Region,2018,Hawke's Bay Region,12
2017,Male,Manawatu-Wanganui Region,2018,Manawatu-Wanganui Region,1400
2017,Male,Manawatu-Wanganui Region,2018,Otago Region,25
2017,Male,Manawatu-Wanganui Region,2018,Overseas,75
2017,Male,Manawatu-Wanganui Region,2018,Waikato Region,25
2017,Male,Manawatu-Wanganui Region,2018,Wellington Region,65
2017,Male,Manawatu-Wanganui Region,2019,Auckland Region,30
2017,Male,Manawatu-Wanganui Region,2019,Bay of Plenty Region,15
2017,Male,Manawatu-Wanganui Region,2019,Canterbury Region,45
2017,Male,Manawatu-Wanganui Region,2019,Hawke's Bay Region,12
2017,Male,Manawatu-Wanganui Region,2019,Manawatu-Wanganui Region,1300
2017,Male,Manawatu-Wanganui Region,2019,Otago Region,25
2017,Male,Manawatu-Wanganui Region,2019,Overseas,90
2017,Male,Manawatu-Wanganui Region,2019,Taranaki Region,9
2017,Male,Manawatu-Wanganui Region,2019,Waikato Region,20
2017,Male,Manawatu-Wanganui Region,2019,Wellington Region,85
2017,Male,Manawatu-Wanganui Region,2020,Auckland Region,45
2017,Male,Manawatu-Wanganui Region,2020,Bay of Plenty Region,18
2017,Male,Manawatu-Wanganui Region,2020,Canterbury Region,50
2017,Male,Manawatu-Wanganui Region,2020,Hawke's Bay Region,18
2017,Male,Manawatu-Wanganui Region,2020,Manawatu-Wanganui Region,1300
2017,Male,Manawatu-Wanganui Region,2020,Otago Region,30
2017,Male,Manawatu-Wanganui Region,2020,Overseas,75
2017,Male,Manawatu-Wanganui Region,2020,Taranaki Region,12
2017,Male,Manawatu-Wanganui Region,2020,Waikato Region,25
2017,Male,Manawatu-Wanganui Region,2020,Wellington Region,100
2017,Male,Manawatu-Wanganui Region,2021,Auckland Region,55
2017,Male,Manawatu-Wanganui Region,2021,Bay of Plenty Region,20
2017,Male,Manawatu-Wanganui Region,2021,Canterbury Region,55
2017,Male,Manawatu-Wanganui Region,2021,Hawke's Bay Region,25
2017,Male,Manawatu-Wanganui Region,2021,Manawatu-Wanganui Region,1300
2017,Male,Manawatu-Wanganui Region,2021,Northland Region,6
2017,Male,Manawatu-Wanganui Region,2021,Otago Region,35
2017,Male,Manawatu-Wanganui Region,2021,Overseas,80
2017,Male,Manawatu-Wanganui Region,2021,Taranaki Region,12
2017,Male,Manawatu-Wanganui Region,2021,Waikato Region,25
2017,Male,Manawatu-Wanganui Region,2021,Wellington Region,110
2017,Male,Marlborough Region,2017,Marlborough Region,280
2017,Male,Marlborough Region,2017,Overseas,9
2017,Male,Marlborough Region,2018,Canterbury Region,18
2017,Male,Marlborough Region,2018,Marlborough Region,230
2017,Male,Marlborough Region,2018,Otago Region,6
2017,Male,Marlborough Region,2018,Overseas,12
2017,Male,Marlborough Region,2018,Wellington Region,18
2017,Male,Marlborough Region,2019,Canterbury Region,25
2017,Male,Marlborough Region,2019,Marlborough Region,210
2017,Male,Marlborough Region,2019,Otago Region,6
2017,Male,Marlborough Region,2019,Overseas,9
2017,Male,Marlborough Region,2019,Wellington Region,18
2017,Male,Marlborough Region,2020,Canterbury Region,20
2017,Male,Marlborough Region,2020,Marlborough Region,210
2017,Male,Marlborough Region,2020,Otago Region,9
2017,Male,Marlborough Region,2020,Overseas,6
2017,Male,Marlborough Region,2020,Wellington Region,20
2017,Male,Marlborough Region,2021,Auckland Region,6
2017,Male,Marlborough Region,2021,Canterbury Region,30
2017,Male,Marlborough Region,2021,Marlborough Region,180
2017,Male,Marlborough Region,2021,Otago Region,6
2017,Male,Marlborough Region,2021,Overseas,15
2017,Male,Marlborough Region,2021,Wellington Region,30
2017,Male,Nelson Region,2017,Nelson Region,340
2017,Male,Nelson Region,2017,Overseas,9
2017,Male,Nelson Region,2018,Auckland Region,15
2017,Male,Nelson Region,2018,Canterbury Region,18
2017,Male,Nelson Region,2018,Nelson Region,240
2017,Male,Nelson Region,2018,Otago Region,9
2017,Male,Nelson Region,2018,Overseas,30
2017,Male,Nelson Region,2018,Tasman Region,12
2017,Male,Nelson Region,2018,Wellington Region,18
2017,Male,Nelson Region,2019,Auckland Region,15
2017,Male,Nelson Region,2019,Canterbury Region,25
2017,Male,Nelson Region,2019,Nelson Region,210
2017,Male,Nelson Region,2019,Otago Region,12
2017,Male,Nelson Region,2019,Overseas,35
2017,Male,Nelson Region,2019,Tasman Region,15
2017,Male,Nelson Region,2019,Wellington Region,25
2017,Male,Nelson Region,2020,Auckland Region,15
2017,Male,Nelson Region,2020,Canterbury Region,30
2017,Male,Nelson Region,2020,Manawatu-Wanganui Region,6
2017,Male,Nelson Region,2020,Nelson Region,200
2017,Male,Nelson Region,2020,Otago Region,18
2017,Male,Nelson Region,2020,Overseas,20
2017,Male,Nelson Region,2020,Tasman Region,20
2017,Male,Nelson Region,2020,Wellington Region,25
2017,Male,Nelson Region,2021,Auckland Region,18
2017,Male,Nelson Region,2021,Canterbury Region,30
2017,Male,Nelson Region,2021,Manawatu-Wanganui Region,6
2017,Male,Nelson Region,2021,Nelson Region,190
2017,Male,Nelson Region,2021,Otago Region,20
2017,Male,Nelson Region,2021,Overseas,25
2017,Male,Nelson Region,2021,Tasman Region,20
2017,Male,Nelson Region,2021,Wellington Region,35
2017,Male,Northland Region,2017,NULL,12
2017,Male,Northland Region,2017,Northland Region,1200
2017,Male,Northland Region,2017,Overseas,20
2017,Male,Northland Region,2018,NULL,9
2017,Male,Northland Region,2018,Auckland Region,95
2017,Male,Northland Region,2018,Bay of Plenty Region,9
2017,Male,Northland Region,2018,Canterbury Region,9
2017,Male,Northland Region,2018,Northland Region,950
2017,Male,Northland Region,2018,Otago Region,15
2017,Male,Northland Region,2018,Overseas,65
2017,Male,Northland Region,2018,Waikato Region,30
2017,Male,Northland Region,2018,Wellington Region,15
2017,Male,Northland Region,2019,NULL,12
2017,Male,Northland Region,2019,Auckland Region,120
2017,Male,Northland Region,2019,Bay of Plenty Region,15
2017,Male,Northland Region,2019,Canterbury Region,9
2017,Male,Northland Region,2019,Manawatu-Wanganui Region,6
2017,Male,Northland Region,2019,Northland Region,880
2017,Male,Northland Region,2019,Otago Region,20
2017,Male,Northland Region,2019,Overseas,90
2017,Male,Northland Region,2019,Waikato Region,35
2017,Male,Northland Region,2019,Wellington Region,20
2017,Male,Northland Region,2020,NULL,9
2017,Male,Northland Region,2020,Auckland Region,140
2017,Male,Northland Region,2020,Bay of Plenty Region,12
2017,Male,Northland Region,2020,Canterbury Region,12
2017,Male,Northland Region,2020,Manawatu-Wanganui Region,9
2017,Male,Northland Region,2020,Northland Region,850
2017,Male,Northland Region,2020,Otago Region,20
2017,Male,Northland Region,2020,Overseas,85
2017,Male,Northland Region,2020,Southland Region,6
2017,Male,Northland Region,2020,Waikato Region,40
2017,Male,Northland Region,2020,Wellington Region,25
2017,Male,Northland Region,2021,NULL,9
2017,Male,Northland Region,2021,Auckland Region,160
2017,Male,Northland Region,2021,Bay of Plenty Region,20
2017,Male,Northland Region,2021,Canterbury Region,20
2017,Male,Northland Region,2021,Manawatu-Wanganui Region,12
2017,Male,Northland Region,2021,Northland Region,810
2017,Male,Northland Region,2021,Otago Region,25
2017,Male,Northland Region,2021,Overseas,85
2017,Male,Northland Region,2021,Waikato Region,40
2017,Male,Northland Region,2021,Wellington Region,30
2017,Male,Otago Region,2017,NULL,15
2017,Male,Otago Region,2017,Otago Region,1400
2017,Male,Otago Region,2017,Overseas,18
2017,Male,Otago Region,2018,NULL,15
2017,Male,Otago Region,2018,Auckland Region,15
2017,Male,Otago Region,2018,Canterbury Region,65
2017,Male,Otago Region,2018,Marlborough Region,6
2017,Male,Otago Region,2018,Otago Region,1200
2017,Male,Otago Region,2018,Overseas,60
2017,Male,Otago Region,2018,Southland Region,20
2017,Male,Otago Region,2018,Wellington Region,15
2017,Male,Otago Region,2019,NULL,15
2017,Male,Otago Region,2019,Auckland Region,18
2017,Male,Otago Region,2019,Canterbury Region,80
2017,Male,Otago Region,2019,Otago Region,1200
2017,Male,Otago Region,2019,Overseas,75
2017,Male,Otago Region,2019,Southland Region,15
2017,Male,Otago Region,2019,Wellington Region,20
2017,Male,Otago Region,2020,NULL,15
2017,Male,Otago Region,2020,Auckland Region,20
2017,Male,Otago Region,2020,Canterbury Region,90
2017,Male,Otago Region,2020,Manawatu-Wanganui Region,6
2017,Male,Otago Region,2020,Otago Region,1100
2017,Male,Otago Region,2020,Overseas,60
2017,Male,Otago Region,2020,Southland Region,20
2017,Male,Otago Region,2020,Wellington Region,20
2017,Male,Otago Region,2021,NULL,18
2017,Male,Otago Region,2021,Auckland Region,35
2017,Male,Otago Region,2021,Canterbury Region,95
2017,Male,Otago Region,2021,Manawatu-Wanganui Region,9
2017,Male,Otago Region,2021,Otago Region,1100
2017,Male,Otago Region,2021,Overseas,65
2017,Male,Otago Region,2021,Southland Region,25
2017,Male,Otago Region,2021,Wellington Region,30
2017,Male,Southland Region,2017,NULL,12
2017,Male,Southland Region,2017,Overseas,9
2017,Male,Southland Region,2017,Southland Region,630
2017,Male,Southland Region,2018,NULL,12
2017,Male,Southland Region,2018,Canterbury Region,35
2017,Male,Southland Region,2018,Otago Region,60
2017,Male,Southland Region,2018,Overseas,12
2017,Male,Southland Region,2018,Southland Region,520
2017,Male,Southland Region,2018,Wellington Region,9
2017,Male,Southland Region,2019,NULL,12
2017,Male,Southland Region,2019,Auckland Region,9
2017,Male,Southland Region,2019,Canterbury Region,45
2017,Male,Southland Region,2019,Otago Region,50
2017,Male,Southland Region,2019,Overseas,15
2017,Male,Southland Region,2019,Southland Region,490
2017,Male,Southland Region,2019,Wellington Region,9
2017,Male,Southland Region,2020,NULL,12
2017,Male,Southland Region,2020,Auckland Region,6
2017,Male,Southland Region,2020,Canterbury Region,55
2017,Male,Southland Region,2020,Otago Region,60
