﻿industry_name,cal_year,workforce_status,current_rc,current_ta,age,n
Wood Manufacturing,2004,Existing worker,Waikato,Otorohanga,35 to 44,18
Wood Manufacturing,2004,Existing worker,Waikato,Otorohanga,45 to 54,9
Wood Manufacturing,2004,Existing worker,Bay of Plenty,Rotorua,25 to 34,9
Wood Manufacturing,2004,Existing worker,Bay of Plenty,Rotorua,35 to 44,15
Wood Manufacturing,2004,Existing worker,Bay of Plenty,Rotorua,45 to 54,15
Wood Manufacturing,2004,Existing worker,Waikato,South Waikato,15 to 24,60
Wood Manufacturing,2004,Existing worker,Waikato,South Waikato,25 to 34,159
Wood Manufacturing,2004,Existing worker,Waikato,South Waikato,35 to 44,201
Wood Manufacturing,2004,Existing worker,Waikato,South Waikato,45 to 54,165
Wood Manufacturing,2004,Existing worker,Waikato,South Waikato,55 to 64,102
Wood Manufacturing,2004,Existing worker,Waikato,South Waikato,65+,9
Wood Manufacturing,2004,Existing worker,Waikato,Taupo,15 to 24,54
Wood Manufacturing,2004,Existing worker,Waikato,Taupo,25 to 34,120
Wood Manufacturing,2004,Existing worker,Waikato,Taupo,35 to 44,183
Wood Manufacturing,2004,Existing worker,Waikato,Taupo,45 to 54,129
Wood Manufacturing,2004,Existing worker,Waikato,Taupo,55 to 64,57
Wood Manufacturing,2004,Existing worker,Waikato,Taupo,65+,12
Wood Manufacturing,2004,Existing worker,Waikato,Thames-Coromandel,15 to 24,15
Wood Manufacturing,2004,Existing worker,Waikato,Thames-Coromandel,25 to 34,57
Wood Manufacturing,2004,Existing worker,Waikato,Thames-Coromandel,35 to 44,66
Wood Manufacturing,2004,Existing worker,Waikato,Thames-Coromandel,45 to 54,48
Wood Manufacturing,2004,Existing worker,Waikato,Thames-Coromandel,55 to 64,33
Wood Manufacturing,2004,Existing worker,Waikato,Waikato,15 to 24,27
Wood Manufacturing,2004,Existing worker,Waikato,Waikato,25 to 34,54
Wood Manufacturing,2004,Existing worker,Waikato,Waikato,35 to 44,66
Wood Manufacturing,2004,Existing worker,Waikato,Waikato,45 to 54,33
Wood Manufacturing,2004,Existing worker,Waikato,Waikato,55 to 64,21
Wood Manufacturing,2004,Existing worker,Waikato,Waipa,25 to 34,18
Wood Manufacturing,2004,Existing worker,Waikato,Waipa,35 to 44,18
Wood Manufacturing,2004,Existing worker,Waikato,Waipa,45 to 54,15
Wood Manufacturing,2004,Existing worker,Waikato,Waipa,55 to 64,9
Wood Manufacturing,2004,Existing worker,Waikato,Waitomo,15 to 24,9
Wood Manufacturing,2004,Existing worker,Waikato,Waitomo,25 to 34,15
Wood Manufacturing,2004,Existing worker,Waikato,Waitomo,35 to 44,24
Wood Manufacturing,2004,Existing worker,Waikato,Waitomo,45 to 54,21
Wood Manufacturing,2004,Existing worker,Waikato,Waitomo,55 to 64,12
Wood Manufacturing,2004,Existing worker,Wellington,Carterton,15 to 24,9
Wood Manufacturing,2004,Existing worker,Wellington,Carterton,25 to 34,9
Wood Manufacturing,2004,Existing worker,Wellington,Carterton,35 to 44,12
Wood Manufacturing,2004,Existing worker,Wellington,Carterton,45 to 54,9
Wood Manufacturing,2004,Existing worker,Wellington,Kapiti Coast,35 to 44,12
Wood Manufacturing,2004,Existing worker,Wellington,Kapiti Coast,45 to 54,15
Wood Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,15 to 24,9
Wood Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,25 to 34,18
Wood Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,35 to 44,21
Wood Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,45 to 54,15
Wood Manufacturing,2004,Existing worker,Wellington,Masterton,15 to 24,33
Wood Manufacturing,2004,Existing worker,Wellington,Masterton,25 to 34,75
Wood Manufacturing,2004,Existing worker,Wellington,Masterton,35 to 44,123
Wood Manufacturing,2004,Existing worker,Wellington,Masterton,45 to 54,87
Wood Manufacturing,2004,Existing worker,Wellington,Masterton,55 to 64,36
Wood Manufacturing,2004,Existing worker,Wellington,Masterton,65+,6
Wood Manufacturing,2004,Existing worker,Wellington,Other,15 to 24,12
Wood Manufacturing,2004,Existing worker,Wellington,Other,25 to 34,15
Wood Manufacturing,2004,Existing worker,Wellington,Other,55 to 64,9
Wood Manufacturing,2004,Existing worker,Wellington,Porirua City,45 to 54,9
Wood Manufacturing,2004,Existing worker,Wellington,South Wairarapa,15 to 24,9
Wood Manufacturing,2004,Existing worker,Wellington,South Wairarapa,35 to 44,9
Wood Manufacturing,2004,Existing worker,Wellington,South Wairarapa,45 to 54,15
Wood Manufacturing,2004,Existing worker,Wellington,South Wairarapa,55 to 64,12
Wood Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,25 to 34,18
Wood Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,35 to 44,18
Wood Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,45 to 54,6
Wood Manufacturing,2004,Existing worker,Wellington,Wellington City,15 to 24,6
Wood Manufacturing,2004,Existing worker,Wellington,Wellington City,25 to 34,24
Wood Manufacturing,2004,Existing worker,Wellington,Wellington City,35 to 44,18
Wood Manufacturing,2004,Existing worker,Wellington,Wellington City,45 to 54,21
Wood Manufacturing,2004,Existing worker,Wellington,Wellington City,55 to 64,9
Wood Manufacturing,2004,Existing worker,West Coast,Buller,15 to 24,9
Wood Manufacturing,2004,Existing worker,West Coast,Buller,35 to 44,15
Wood Manufacturing,2004,Existing worker,West Coast,Buller,45 to 54,12
Wood Manufacturing,2004,Existing worker,West Coast,Grey,25 to 34,27
Wood Manufacturing,2004,Existing worker,West Coast,Grey,35 to 44,33
Wood Manufacturing,2004,Existing worker,West Coast,Grey,45 to 54,30
Wood Manufacturing,2004,Existing worker,West Coast,Grey,55 to 64,27
Wood Manufacturing,2004,Existing worker,West Coast,Westland,15 to 24,9
Wood Manufacturing,2004,Existing worker,West Coast,Westland,25 to 34,15
Wood Manufacturing,2004,Existing worker,West Coast,Westland,35 to 44,36
Wood Manufacturing,2004,Existing worker,West Coast,Westland,45 to 54,30
Wood Manufacturing,2004,Existing worker,West Coast,Westland,55 to 64,12
Wood Manufacturing,2004,New entrant,NULL,NULL,15 to 24,9
Wood Manufacturing,2004,New entrant,NULL,NULL,25 to 34,12
Wood Manufacturing,2004,New entrant,NULL,NULL,35 to 44,6
Wood Manufacturing,2004,New entrant,NULL,NULL,45 to 54,6
Wood Manufacturing,2004,New entrant,Auckland,Auckland,15 to 24,135
Wood Manufacturing,2004,New entrant,Auckland,Auckland,25 to 34,213
Wood Manufacturing,2004,New entrant,Auckland,Auckland,35 to 44,165
Wood Manufacturing,2004,New entrant,Auckland,Auckland,45 to 54,96
Wood Manufacturing,2004,New entrant,Auckland,Auckland,55 to 64,30
Wood Manufacturing,2004,New entrant,Bay of Plenty,Kawerau,25 to 34,12
Wood Manufacturing,2004,New entrant,Bay of Plenty,Kawerau,35 to 44,9
Wood Manufacturing,2004,New entrant,Bay of Plenty,Other,45 to 54,6
Wood Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,15 to 24,75
Wood Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,25 to 34,45
Wood Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,35 to 44,36
Wood Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,45 to 54,15
Wood Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,55 to 64,9
Wood Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,15 to 24,48
Wood Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,25 to 34,27
Wood Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,35 to 44,24
Wood Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,45 to 54,15
Wood Manufacturing,2004,New entrant,Bay of Plenty,Western Bay of Plenty,15 to 24,18
Wood Manufacturing,2004,New entrant,Bay of Plenty,Western Bay of Plenty,25 to 34,12
Wood Manufacturing,2004,New entrant,Bay of Plenty,Western Bay of Plenty,35 to 44,12
Wood Manufacturing,2004,New entrant,Bay of Plenty,Whakatane,15 to 24,27
Wood Manufacturing,2004,New entrant,Bay of Plenty,Whakatane,25 to 34,24
Wood Manufacturing,2004,New entrant,Bay of Plenty,Whakatane,35 to 44,21
Wood Manufacturing,2004,New entrant,Bay of Plenty,Whakatane,45 to 54,9
Wood Manufacturing,2004,New entrant,Canterbury,Ashburton,15 to 24,18
Wood Manufacturing,2004,New entrant,Canterbury,Ashburton,25 to 34,6
Wood Manufacturing,2004,New entrant,Canterbury,Christchurch City,15 to 24,45
Wood Manufacturing,2004,New entrant,Canterbury,Christchurch City,25 to 34,39
Wood Manufacturing,2004,New entrant,Canterbury,Christchurch City,35 to 44,36
Wood Manufacturing,2004,New entrant,Canterbury,Christchurch City,45 to 54,18
Wood Manufacturing,2004,New entrant,Canterbury,Other,15 to 24,12
Wood Manufacturing,2004,New entrant,Canterbury,Other,25 to 34,9
Wood Manufacturing,2004,New entrant,Canterbury,Other,35 to 44,15
Wood Manufacturing,2004,New entrant,Canterbury,Other,45 to 54,9
Wood Manufacturing,2004,New entrant,Canterbury,Other,55 to 64,6
Wood Manufacturing,2004,New entrant,Canterbury,Selwyn,15 to 24,9
Wood Manufacturing,2004,New entrant,Canterbury,Waimakariri,15 to 24,9
Wood Manufacturing,2004,New entrant,Canterbury,Waimakariri,25 to 34,9
Wood Manufacturing,2004,New entrant,Canterbury,Waimakariri,35 to 44,15
Wood Manufacturing,2004,New entrant,Gisborne,Gisborne,15 to 24,33
Wood Manufacturing,2004,New entrant,Gisborne,Gisborne,25 to 34,24
Wood Manufacturing,2004,New entrant,Gisborne,Gisborne,35 to 44,24
Wood Manufacturing,2004,New entrant,Gisborne,Gisborne,45 to 54,15
Wood Manufacturing,2004,New entrant,Hawke's Bay,Hastings,15 to 24,12
Wood Manufacturing,2004,New entrant,Hawke's Bay,Hastings,25 to 34,6
Wood Manufacturing,2004,New entrant,Hawke's Bay,Hastings,35 to 44,9
Wood Manufacturing,2004,New entrant,Hawke's Bay,Hastings,45 to 54,6
Wood Manufacturing,2004,New entrant,Hawke's Bay,Napier City,15 to 24,18
Wood Manufacturing,2004,New entrant,Hawke's Bay,Napier City,25 to 34,18
Wood Manufacturing,2004,New entrant,Hawke's Bay,Napier City,35 to 44,15
Wood Manufacturing,2004,New entrant,Hawke's Bay,Napier City,45 to 54,9
Wood Manufacturing,2004,New entrant,Hawke's Bay,Wairoa,15 to 24,6
Wood Manufacturing,2004,New entrant,Hawke's Bay,Wairoa,25 to 34,9
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Horowhenua,15 to 24,12
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Horowhenua,25 to 34,9
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Horowhenua,35 to 44,12
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Horowhenua,45 to 54,6
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Other,25 to 34,12
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Other,35 to 44,12
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Other,45 to 54,6
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Other,55 to 64,9
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Palmerston North City,15 to 24,9
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Ruapehu,15 to 24,12
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Ruapehu,35 to 44,12
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Tararua,15 to 24,9
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Tararua,25 to 34,6
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Wanganui,15 to 24,18
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Wanganui,25 to 34,21
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Wanganui,35 to 44,6
Wood Manufacturing,2004,New entrant,Manawatu-Wanganui,Wanganui,45 to 54,6
Wood Manufacturing,2004,New entrant,Marlborough,Marlborough,15 to 24,15
Wood Manufacturing,2004,New entrant,Marlborough,Marlborough,25 to 34,9
Wood Manufacturing,2004,New entrant,Marlborough,Marlborough,35 to 44,21
Wood Manufacturing,2004,New entrant,Nelson,Nelson City,15 to 24,15
Wood Manufacturing,2004,New entrant,Nelson,Nelson City,25 to 34,33
Wood Manufacturing,2004,New entrant,Nelson,Nelson City,35 to 44,30
Wood Manufacturing,2004,New entrant,Nelson,Nelson City,45 to 54,9
Wood Manufacturing,2004,New entrant,Northland,Far North,15 to 24,27
Wood Manufacturing,2004,New entrant,Northland,Far North,25 to 34,21
Wood Manufacturing,2004,New entrant,Northland,Far North,35 to 44,18
Wood Manufacturing,2004,New entrant,Northland,Far North,45 to 54,12
Wood Manufacturing,2004,New entrant,Northland,Kaipara,15 to 24,6
Wood Manufacturing,2004,New entrant,Northland,Kaipara,25 to 34,6
Wood Manufacturing,2004,New entrant,Northland,Kaipara,35 to 44,6
Wood Manufacturing,2004,New entrant,Northland,Whangarei,15 to 24,66
Wood Manufacturing,2004,New entrant,Northland,Whangarei,25 to 34,33
Wood Manufacturing,2004,New entrant,Northland,Whangarei,35 to 44,39
Wood Manufacturing,2004,New entrant,Northland,Whangarei,45 to 54,6
Wood Manufacturing,2004,New entrant,Northland,Whangarei,55 to 64,6
Wood Manufacturing,2004,New entrant,Otago,Clutha,15 to 24,18
Wood Manufacturing,2004,New entrant,Otago,Clutha,25 to 34,15
Wood Manufacturing,2004,New entrant,Otago,Clutha,35 to 44,12
Wood Manufacturing,2004,New entrant,Otago,Dunedin City,15 to 24,24
Wood Manufacturing,2004,New entrant,Otago,Dunedin City,25 to 34,12
Wood Manufacturing,2004,New entrant,Otago,Dunedin City,35 to 44,12
Wood Manufacturing,2004,New entrant,Otago,Other,15 to 24,6
Wood Manufacturing,2004,New entrant,Otago,Other,35 to 44,6
Wood Manufacturing,2004,New entrant,Otago,Other,45 to 54,6
Wood Manufacturing,2004,New entrant,Southland,Gore,15 to 24,18
Wood Manufacturing,2004,New entrant,Southland,Gore,35 to 44,6
Wood Manufacturing,2004,New entrant,Southland,Invercargill City,15 to 24,42
Wood Manufacturing,2004,New entrant,Southland,Invercargill City,25 to 34,18
Wood Manufacturing,2004,New entrant,Southland,Invercargill City,35 to 44,12
Wood Manufacturing,2004,New entrant,Southland,Invercargill City,45 to 54,9
Wood Manufacturing,2004,New entrant,Southland,Other,55 to 64,6
Wood Manufacturing,2004,New entrant,Southland,Southland,15 to 24,27
Wood Manufacturing,2004,New entrant,Southland,Southland,25 to 34,9
Wood Manufacturing,2004,New entrant,Southland,Southland,35 to 44,15
Wood Manufacturing,2004,New entrant,Taranaki,New Plymouth,15 to 24,33
Wood Manufacturing,2004,New entrant,Taranaki,New Plymouth,25 to 34,9
Wood Manufacturing,2004,New entrant,Taranaki,New Plymouth,35 to 44,15
Wood Manufacturing,2004,New entrant,Taranaki,Other,15 to 24,9
Wood Manufacturing,2004,New entrant,Taranaki,South Taranaki,25 to 34,6
Wood Manufacturing,2004,New entrant,Tasman,Tasman,15 to 24,18
Wood Manufacturing,2004,New entrant,Tasman,Tasman,25 to 34,18
Wood Manufacturing,2004,New entrant,Tasman,Tasman,35 to 44,18
Wood Manufacturing,2004,New entrant,Tasman,Tasman,45 to 54,9
Wood Manufacturing,2004,New entrant,Tasman,Tasman,55 to 64,12
Wood Manufacturing,2004,New entrant,Waikato,Hamilton City,15 to 24,21
Wood Manufacturing,2004,New entrant,Waikato,Hamilton City,25 to 34,24
Wood Manufacturing,2004,New entrant,Waikato,Hamilton City,35 to 44,15
Wood Manufacturing,2004,New entrant,Waikato,Hamilton City,45 to 54,12
Wood Manufacturing,2004,New entrant,Waikato,Hauraki,15 to 24,9
Wood Manufacturing,2004,New entrant,Waikato,Hauraki,25 to 34,9
Wood Manufacturing,2004,New entrant,Waikato,Hauraki,35 to 44,12
Wood Manufacturing,2004,New entrant,Waikato,Matamata-Piako,15 to 24,6
Wood Manufacturing,2004,New entrant,Waikato,Other,25 to 34,9
Wood Manufacturing,2004,New entrant,Waikato,Other,45 to 54,12
Wood Manufacturing,2004,New entrant,Waikato,Other,55 to 64,21
Wood Manufacturing,2004,New entrant,Waikato,Otorohanga,15 to 24,6
Wood Manufacturing,2004,New entrant,Waikato,Otorohanga,25 to 34,6
Wood Manufacturing,2004,New entrant,Waikato,South Waikato,15 to 24,24
Wood Manufacturing,2004,New entrant,Waikato,South Waikato,25 to 34,24
Wood Manufacturing,2004,New entrant,Waikato,South Waikato,35 to 44,15
Wood Manufacturing,2004,New entrant,Waikato,South Waikato,45 to 54,6
Wood Manufacturing,2004,New entrant,Waikato,Taupo,15 to 24,39
Wood Manufacturing,2004,New entrant,Waikato,Taupo,25 to 34,36
Wood Manufacturing,2004,New entrant,Waikato,Taupo,35 to 44,18
Wood Manufacturing,2004,New entrant,Waikato,Taupo,45 to 54,12
Wood Manufacturing,2004,New entrant,Waikato,Thames-Coromandel,15 to 24,15
Wood Manufacturing,2004,New entrant,Waikato,Thames-Coromandel,35 to 44,9
Wood Manufacturing,2004,New entrant,Waikato,Waikato,15 to 24,24
Wood Manufacturing,2004,New entrant,Waikato,Waikato,25 to 34,15
Wood Manufacturing,2004,New entrant,Waikato,Waikato,35 to 44,15
Wood Manufacturing,2004,New entrant,Waikato,Waitomo,15 to 24,9
Wood Manufacturing,2004,New entrant,Wellington,Lower Hutt City,15 to 24,12
Wood Manufacturing,2004,New entrant,Wellington,Lower Hutt City,25 to 34,9
Wood Manufacturing,2004,New entrant,Wellington,Lower Hutt City,35 to 44,6
Wood Manufacturing,2004,New entrant,Wellington,Masterton,15 to 24,24
Wood Manufacturing,2004,New entrant,Wellington,Masterton,25 to 34,21
Wood Manufacturing,2004,New entrant,Wellington,Masterton,35 to 44,15
Wood Manufacturing,2004,New entrant,Wellington,Masterton,45 to 54,6
Wood Manufacturing,2004,New entrant,Wellington,Other,25 to 34,9
Wood Manufacturing,2004,New entrant,Wellington,Other,35 to 44,15
Wood Manufacturing,2004,New entrant,Wellington,Other,45 to 54,12
Wood Manufacturing,2004,New entrant,Wellington,Other,55 to 64,9
Wood Manufacturing,2004,New entrant,Wellington,Porirua City,15 to 24,6
Wood Manufacturing,2004,New entrant,Wellington,Porirua City,25 to 34,6
Wood Manufacturing,2004,New entrant,Wellington,Upper Hutt City,15 to 24,9
Wood Manufacturing,2004,New entrant,Wellington,Wellington City,15 to 24,15
Wood Manufacturing,2004,New entrant,Wellington,Wellington City,25 to 34,12
Wood Manufacturing,2004,New entrant,Wellington,Wellington City,35 to 44,15
Wood Manufacturing,2004,New entrant,West Coast,Grey,15 to 24,21
Wood Manufacturing,2004,New entrant,West Coast,Grey,25 to 34,12
Wood Manufacturing,2004,New entrant,West Coast,Grey,35 to 44,12
Wood Manufacturing,2004,New entrant,West Coast,Grey,45 to 54,6
Wood Manufacturing,2004,New entrant,West Coast,Other,15 to 24,6
Wood Manufacturing,2004,Returning worker,Auckland,Auckland,25 to 34,24
Wood Manufacturing,2004,Returning worker,Auckland,Auckland,35 to 44,33
Wood Manufacturing,2004,Returning worker,Auckland,Auckland,45 to 54,24
Wood Manufacturing,2004,Returning worker,Auckland,Auckland,55 to 64,12
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Kawerau,25 to 34,6
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Other,35 to 44,9
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Other,45 to 54,6
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Other,55 to 64,9
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Rotorua,15 to 24,6
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Rotorua,25 to 34,21
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Rotorua,35 to 44,21
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Rotorua,45 to 54,12
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Tauranga City,25 to 34,9
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Tauranga City,35 to 44,9
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Whakatane,25 to 34,6
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Whakatane,35 to 44,9
Wood Manufacturing,2004,Returning worker,Bay of Plenty,Whakatane,45 to 54,9
Wood Manufacturing,2004,Returning worker,Canterbury,Other,15 to 24,6
Wood Manufacturing,2004,Returning worker,Canterbury,Other,35 to 44,9
Wood Manufacturing,2004,Returning worker,Canterbury,Other,45 to 54,9
Wood Manufacturing,2004,Returning worker,Gisborne,Gisborne,25 to 34,9
Wood Manufacturing,2004,Returning worker,Hawke's Bay,Other,35 to 44,6
Wood Manufacturing,2004,Returning worker,Manawatu-Wanganui,Other,25 to 34,6
Wood Manufacturing,2004,Returning worker,Manawatu-Wanganui,Other,35 to 44,9
Wood Manufacturing,2004,Returning worker,Northland,Other,25 to 34,6
Wood Manufacturing,2004,Returning worker,Northland,Whangarei,35 to 44,6
Wood Manufacturing,2004,Returning worker,Northland,Whangarei,45 to 54,9
Wood Manufacturing,2004,Returning worker,Otago,Other,25 to 34,9
Wood Manufacturing,2004,Returning worker,Southland,Invercargill City,25 to 34,6
Wood Manufacturing,2004,Returning worker,Southland,Other,15 to 24,6
Wood Manufacturing,2004,Returning worker,Southland,Other,25 to 34,6
Wood Manufacturing,2004,Returning worker,Southland,Other,35 to 44,9
Wood Manufacturing,2004,Returning worker,Southland,Other,45 to 54,6
Wood Manufacturing,2004,Returning worker,Tasman,Tasman,35 to 44,6
Wood Manufacturing,2004,Returning worker,Waikato,Hamilton City,45 to 54,6
Wood Manufacturing,2004,Returning worker,Waikato,Other,15 to 24,12
Wood Manufacturing,2004,Returning worker,Waikato,Other,25 to 34,12
Wood Manufacturing,2004,Returning worker,Waikato,Other,35 to 44,12
Wood Manufacturing,2004,Returning worker,Waikato,Other,45 to 54,12
Wood Manufacturing,2004,Returning worker,Waikato,Other,55 to 64,12
Wood Manufacturing,2004,Returning worker,Waikato,South Waikato,25 to 34,12
Wood Manufacturing,2004,Returning worker,Waikato,South Waikato,35 to 44,12
Wood Manufacturing,2004,Returning worker,Waikato,South Waikato,45 to 54,6
Wood Manufacturing,2004,Returning worker,Waikato,Waikato,35 to 44,6
Wood Manufacturing,2004,Returning worker,Wellington,Other,25 to 34,9
Wood Manufacturing,2004,Returning worker,Wellington,Other,35 to 44,9
Wood Manufacturing,2004,Returning worker,West Coast,Grey,15 to 24,9
Wood Manufacturing,2004,Returning worker,West Coast,Grey,25 to 34,9
Wood Manufacturing,2005,Existing worker,NULL,NULL,15 to 24,9
Wood Manufacturing,2005,Existing worker,NULL,NULL,25 to 34,15
Wood Manufacturing,2005,Existing worker,NULL,NULL,35 to 44,54
Wood Manufacturing,2005,Existing worker,NULL,NULL,45 to 54,75
Wood Manufacturing,2005,Existing worker,NULL,NULL,55 to 64,51
Wood Manufacturing,2005,Existing worker,Auckland,Auckland,15 to 24,111
Wood Manufacturing,2005,Existing worker,Auckland,Auckland,25 to 34,450
Wood Manufacturing,2005,Existing worker,Auckland,Auckland,35 to 44,540
Wood Manufacturing,2005,Existing worker,Auckland,Auckland,45 to 54,420
Wood Manufacturing,2005,Existing worker,Auckland,Auckland,55 to 64,228
Wood Manufacturing,2005,Existing worker,Auckland,Auckland,65+,42
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,15 to 24,15
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,25 to 34,75
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,35 to 44,129
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,45 to 54,126
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,55 to 64,114
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,65+,12
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Opotiki,35 to 44,9
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,15 to 24,123
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,25 to 34,309
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,35 to 44,291
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,45 to 54,252
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,55 to 64,87
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,65+,12
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,15 to 24,48
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,25 to 34,90
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,35 to 44,126
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,45 to 54,87
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,55 to 64,45
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,15 to 24,24
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,25 to 34,51
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,35 to 44,63
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,45 to 54,57
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,55 to 64,27
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,65+,6
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,15 to 24,33
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,25 to 34,114
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,35 to 44,231
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,45 to 54,240
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,55 to 64,141
Wood Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,65+,12
Wood Manufacturing,2005,Existing worker,Canterbury,Ashburton,15 to 24,15
Wood Manufacturing,2005,Existing worker,Canterbury,Ashburton,25 to 34,24
Wood Manufacturing,2005,Existing worker,Canterbury,Ashburton,35 to 44,24
Wood Manufacturing,2005,Existing worker,Canterbury,Ashburton,45 to 54,12
Wood Manufacturing,2005,Existing worker,Canterbury,Ashburton,55 to 64,6
Wood Manufacturing,2005,Existing worker,Canterbury,Christchurch City,15 to 24,42
Wood Manufacturing,2005,Existing worker,Canterbury,Christchurch City,25 to 34,108
Wood Manufacturing,2005,Existing worker,Canterbury,Christchurch City,35 to 44,144
Wood Manufacturing,2005,Existing worker,Canterbury,Christchurch City,45 to 54,123
Wood Manufacturing,2005,Existing worker,Canterbury,Christchurch City,55 to 64,60
Wood Manufacturing,2005,Existing worker,Canterbury,Christchurch City,65+,15
Wood Manufacturing,2005,Existing worker,Canterbury,Hurunui,35 to 44,9
Wood Manufacturing,2005,Existing worker,Canterbury,Hurunui,45 to 54,9
Wood Manufacturing,2005,Existing worker,Canterbury,Hurunui,55 to 64,6
Wood Manufacturing,2005,Existing worker,Canterbury,Other,45 to 54,6
Wood Manufacturing,2005,Existing worker,Canterbury,Other,65+,12
Wood Manufacturing,2005,Existing worker,Canterbury,Selwyn,15 to 24,12
Wood Manufacturing,2005,Existing worker,Canterbury,Selwyn,25 to 34,15
Wood Manufacturing,2005,Existing worker,Canterbury,Selwyn,35 to 44,24
Wood Manufacturing,2005,Existing worker,Canterbury,Selwyn,45 to 54,21
Wood Manufacturing,2005,Existing worker,Canterbury,Selwyn,55 to 64,12
Wood Manufacturing,2005,Existing worker,Canterbury,Timaru,25 to 34,9
Wood Manufacturing,2005,Existing worker,Canterbury,Timaru,35 to 44,12
Wood Manufacturing,2005,Existing worker,Canterbury,Timaru,45 to 54,18
