﻿industry_name,tax_year,regional_council,business_type,years_in_business,n_pbn,n_fulltime_employees
General Manufacturing,2016,16,Sole-trader,7 to 8,3,S
General Manufacturing,2016,16,Sole-trader,9+,3,S
General Manufacturing,2016,17,Employer,1 to 2,9,42
General Manufacturing,2016,17,Employer,3 to 4,9,18
General Manufacturing,2016,17,Employer,5 to 6,12,111
General Manufacturing,2016,17,Employer,7 to 8,9,39
General Manufacturing,2016,17,Employer,9+,33,249
General Manufacturing,2016,17,Sole-trader,1 to 2,S,S
General Manufacturing,2016,17,Sole-trader,3 to 4,6,S
General Manufacturing,2016,17,Sole-trader,5 to 6,S,S
General Manufacturing,2016,17,Sole-trader,7 to 8,6,S
General Manufacturing,2016,17,Sole-trader,9+,9,S
General Manufacturing,2016,18,Employer,1 to 2,12,18
General Manufacturing,2016,18,Employer,3 to 4,9,S
General Manufacturing,2016,18,Employer,5 to 6,9,12
General Manufacturing,2016,18,Employer,7 to 8,6,21
General Manufacturing,2016,18,Employer,9+,27,246
General Manufacturing,2016,18,Sole-trader,1 to 2,6,S
General Manufacturing,2016,18,Sole-trader,3 to 4,6,S
General Manufacturing,2016,18,Sole-trader,5 to 6,S,S
General Manufacturing,2016,18,Sole-trader,7 to 8,S,S
General Manufacturing,2016,18,Sole-trader,9+,12,S
General Manufacturing,2017,1,Employer,1 to 2,21,27
General Manufacturing,2017,1,Employer,3 to 4,21,48
General Manufacturing,2017,1,Employer,5 to 6,12,27
General Manufacturing,2017,1,Employer,7 to 8,18,84
General Manufacturing,2017,1,Employer,9+,63,498
General Manufacturing,2017,1,Sole-trader,1 to 2,15,S
General Manufacturing,2017,1,Sole-trader,3 to 4,3,S
General Manufacturing,2017,1,Sole-trader,5 to 6,12,S
General Manufacturing,2017,1,Sole-trader,7 to 8,9,S
General Manufacturing,2017,1,Sole-trader,9+,18,S
General Manufacturing,2017,2,Employer,1 to 2,240,1338
General Manufacturing,2017,2,Employer,3 to 4,180,1329
General Manufacturing,2017,2,Employer,5 to 6,159,1596
General Manufacturing,2017,2,Employer,7 to 8,138,966
General Manufacturing,2017,2,Employer,9+,1035,17121
General Manufacturing,2017,2,Sole-trader,1 to 2,141,S
General Manufacturing,2017,2,Sole-trader,3 to 4,63,S
General Manufacturing,2017,2,Sole-trader,5 to 6,66,S
General Manufacturing,2017,2,Sole-trader,7 to 8,81,S
General Manufacturing,2017,2,Sole-trader,9+,171,S
General Manufacturing,2017,3,Employer,1 to 2,66,480
General Manufacturing,2017,3,Employer,3 to 4,42,183
General Manufacturing,2017,3,Employer,5 to 6,48,423
General Manufacturing,2017,3,Employer,7 to 8,48,222
General Manufacturing,2017,3,Employer,9+,303,3003
General Manufacturing,2017,3,Sole-trader,1 to 2,63,S
General Manufacturing,2017,3,Sole-trader,3 to 4,24,S
General Manufacturing,2017,3,Sole-trader,5 to 6,21,S
General Manufacturing,2017,3,Sole-trader,7 to 8,30,S
General Manufacturing,2017,3,Sole-trader,9+,69,S
General Manufacturing,2017,4,Employer,1 to 2,66,162
General Manufacturing,2017,4,Employer,3 to 4,33,168
General Manufacturing,2017,4,Employer,5 to 6,33,156
General Manufacturing,2017,4,Employer,7 to 8,30,165
General Manufacturing,2017,4,Employer,9+,195,2184
General Manufacturing,2017,4,Sole-trader,1 to 2,48,S
General Manufacturing,2017,4,Sole-trader,3 to 4,15,S
General Manufacturing,2017,4,Sole-trader,5 to 6,15,S
General Manufacturing,2017,4,Sole-trader,7 to 8,18,S
General Manufacturing,2017,4,Sole-trader,9+,51,S
General Manufacturing,2017,5,Employer,1 to 2,9,12
General Manufacturing,2017,5,Employer,3 to 4,S,S
General Manufacturing,2017,5,Employer,5 to 6,3,S
General Manufacturing,2017,5,Employer,7 to 8,3,6
General Manufacturing,2017,5,Employer,9+,12,90
General Manufacturing,2017,5,Sole-trader,1 to 2,3,S
General Manufacturing,2017,5,Sole-trader,3 to 4,S,S
General Manufacturing,2017,5,Sole-trader,5 to 6,S,S
General Manufacturing,2017,5,Sole-trader,7 to 8,S,S
General Manufacturing,2017,5,Sole-trader,9+,S,S
General Manufacturing,2017,6,Employer,1 to 2,21,27
General Manufacturing,2017,6,Employer,3 to 4,18,45
General Manufacturing,2017,6,Employer,5 to 6,12,42
General Manufacturing,2017,6,Employer,7 to 8,18,39
General Manufacturing,2017,6,Employer,9+,117,1035
General Manufacturing,2017,6,Sole-trader,1 to 2,27,S
General Manufacturing,2017,6,Sole-trader,3 to 4,15,S
General Manufacturing,2017,6,Sole-trader,5 to 6,12,S
General Manufacturing,2017,6,Sole-trader,7 to 8,9,S
General Manufacturing,2017,6,Sole-trader,9+,18,S
General Manufacturing,2017,7,Employer,1 to 2,27,123
General Manufacturing,2017,7,Employer,3 to 4,15,36
General Manufacturing,2017,7,Employer,5 to 6,12,66
General Manufacturing,2017,7,Employer,7 to 8,21,87
General Manufacturing,2017,7,Employer,9+,75,1164
General Manufacturing,2017,7,Sole-trader,1 to 2,12,S
General Manufacturing,2017,7,Sole-trader,3 to 4,12,S
General Manufacturing,2017,7,Sole-trader,5 to 6,6,S
General Manufacturing,2017,7,Sole-trader,7 to 8,9,S
General Manufacturing,2017,7,Sole-trader,9+,18,S
General Manufacturing,2017,8,Employer,1 to 2,27,66
General Manufacturing,2017,8,Employer,3 to 4,21,102
General Manufacturing,2017,8,Employer,5 to 6,21,195
General Manufacturing,2017,8,Employer,7 to 8,24,303
General Manufacturing,2017,8,Employer,9+,150,1203
General Manufacturing,2017,8,Sole-trader,1 to 2,18,S
General Manufacturing,2017,8,Sole-trader,3 to 4,12,S
General Manufacturing,2017,8,Sole-trader,5 to 6,6,S
General Manufacturing,2017,8,Sole-trader,7 to 8,6,S
General Manufacturing,2017,8,Sole-trader,9+,27,S
General Manufacturing,2017,9,Employer,1 to 2,42,105
General Manufacturing,2017,9,Employer,3 to 4,27,57
General Manufacturing,2017,9,Employer,5 to 6,21,213
General Manufacturing,2017,9,Employer,7 to 8,27,459
General Manufacturing,2017,9,Employer,9+,246,2238
General Manufacturing,2017,9,Sole-trader,1 to 2,18,S
General Manufacturing,2017,9,Sole-trader,3 to 4,21,S
General Manufacturing,2017,9,Sole-trader,5 to 6,12,S
General Manufacturing,2017,9,Sole-trader,7 to 8,12,S
General Manufacturing,2017,9,Sole-trader,9+,48,S
General Manufacturing,2017,12,Employer,1 to 2,S,S
General Manufacturing,2017,12,Employer,3 to 4,S,S
General Manufacturing,2017,12,Employer,5 to 6,3,9
General Manufacturing,2017,12,Employer,7 to 8,3,S
General Manufacturing,2017,12,Employer,9+,27,135
General Manufacturing,2017,12,Sole-trader,1 to 2,S,S
General Manufacturing,2017,12,Sole-trader,3 to 4,3,S
General Manufacturing,2017,12,Sole-trader,5 to 6,3,S
General Manufacturing,2017,12,Sole-trader,9+,12,S
General Manufacturing,2017,13,Employer,1 to 2,102,450
General Manufacturing,2017,13,Employer,3 to 4,72,471
General Manufacturing,2017,13,Employer,5 to 6,57,573
General Manufacturing,2017,13,Employer,7 to 8,72,318
General Manufacturing,2017,13,Employer,9+,432,5145
General Manufacturing,2017,13,Sole-trader,1 to 2,42,S
General Manufacturing,2017,13,Sole-trader,3 to 4,21,S
General Manufacturing,2017,13,Sole-trader,5 to 6,27,S
General Manufacturing,2017,13,Sole-trader,7 to 8,27,S
General Manufacturing,2017,13,Sole-trader,9+,66,S
General Manufacturing,2017,14,Employer,1 to 2,33,126
General Manufacturing,2017,14,Employer,3 to 4,27,162
General Manufacturing,2017,14,Employer,5 to 6,12,75
General Manufacturing,2017,14,Employer,7 to 8,15,99
General Manufacturing,2017,14,Employer,9+,111,1038
General Manufacturing,2017,14,Sole-trader,1 to 2,18,S
General Manufacturing,2017,14,Sole-trader,3 to 4,6,S
General Manufacturing,2017,14,Sole-trader,5 to 6,3,S
General Manufacturing,2017,14,Sole-trader,7 to 8,6,S
General Manufacturing,2017,14,Sole-trader,9+,21,S
General Manufacturing,2017,15,Employer,1 to 2,9,30
General Manufacturing,2017,15,Employer,3 to 4,6,18
General Manufacturing,2017,15,Employer,5 to 6,6,54
General Manufacturing,2017,15,Employer,7 to 8,6,39
General Manufacturing,2017,15,Employer,9+,66,1146
General Manufacturing,2017,15,Sole-trader,1 to 2,6,S
General Manufacturing,2017,15,Sole-trader,3 to 4,6,S
General Manufacturing,2017,15,Sole-trader,5 to 6,3,S
General Manufacturing,2017,15,Sole-trader,7 to 8,3,S
General Manufacturing,2017,15,Sole-trader,9+,6,S
General Manufacturing,2017,16,Employer,1 to 2,6,S
General Manufacturing,2017,16,Employer,3 to 4,6,24
General Manufacturing,2017,16,Employer,5 to 6,3,18
General Manufacturing,2017,16,Employer,7 to 8,6,21
General Manufacturing,2017,16,Employer,9+,33,123
General Manufacturing,2017,16,Sole-trader,1 to 2,3,S
General Manufacturing,2017,16,Sole-trader,3 to 4,3,S
General Manufacturing,2017,16,Sole-trader,5 to 6,6,S
General Manufacturing,2017,16,Sole-trader,7 to 8,S,S
General Manufacturing,2017,16,Sole-trader,9+,6,S
General Manufacturing,2017,17,Employer,1 to 2,9,S
General Manufacturing,2017,17,Employer,3 to 4,12,54
General Manufacturing,2017,17,Employer,5 to 6,12,132
General Manufacturing,2017,17,Employer,7 to 8,9,27
General Manufacturing,2017,17,Employer,9+,33,291
General Manufacturing,2017,17,Sole-trader,1 to 2,6,S
General Manufacturing,2017,17,Sole-trader,3 to 4,3,S
General Manufacturing,2017,17,Sole-trader,5 to 6,S,S
General Manufacturing,2017,17,Sole-trader,7 to 8,S,S
General Manufacturing,2017,17,Sole-trader,9+,9,S
General Manufacturing,2017,18,Employer,1 to 2,3,S
General Manufacturing,2017,18,Employer,3 to 4,9,18
General Manufacturing,2017,18,Employer,5 to 6,9,18
General Manufacturing,2017,18,Employer,7 to 8,3,S
General Manufacturing,2017,18,Employer,9+,30,264
General Manufacturing,2017,18,Sole-trader,1 to 2,12,S
General Manufacturing,2017,18,Sole-trader,3 to 4,6,S
General Manufacturing,2017,18,Sole-trader,5 to 6,3,S
General Manufacturing,2017,18,Sole-trader,9+,12,S
General Manufacturing,2018,1,Employer,1 to 2,24,45
General Manufacturing,2018,1,Employer,3 to 4,15,30
General Manufacturing,2018,1,Employer,5 to 6,12,66
General Manufacturing,2018,1,Employer,7 to 8,15,60
General Manufacturing,2018,1,Employer,9+,69,561
General Manufacturing,2018,1,Sole-trader,1 to 2,15,S
General Manufacturing,2018,1,Sole-trader,3 to 4,12,S
General Manufacturing,2018,1,Sole-trader,5 to 6,6,S
General Manufacturing,2018,1,Sole-trader,7 to 8,6,S
General Manufacturing,2018,1,Sole-trader,9+,18,S
General Manufacturing,2018,2,Employer,1 to 2,267,1599
General Manufacturing,2018,2,Employer,3 to 4,183,1548
General Manufacturing,2018,2,Employer,5 to 6,150,1347
General Manufacturing,2018,2,Employer,7 to 8,162,1443
General Manufacturing,2018,2,Employer,9+,1014,17442
General Manufacturing,2018,2,Sole-trader,1 to 2,126,S
General Manufacturing,2018,2,Sole-trader,3 to 4,81,S
General Manufacturing,2018,2,Sole-trader,5 to 6,48,S
General Manufacturing,2018,2,Sole-trader,7 to 8,60,S
General Manufacturing,2018,2,Sole-trader,9+,159,S
General Manufacturing,2018,3,Employer,1 to 2,81,270
General Manufacturing,2018,3,Employer,3 to 4,45,345
General Manufacturing,2018,3,Employer,5 to 6,45,357
General Manufacturing,2018,3,Employer,7 to 8,45,426
General Manufacturing,2018,3,Employer,9+,309,3249
General Manufacturing,2018,3,Sole-trader,1 to 2,57,S
General Manufacturing,2018,3,Sole-trader,3 to 4,27,S
General Manufacturing,2018,3,Sole-trader,5 to 6,18,S
General Manufacturing,2018,3,Sole-trader,7 to 8,21,S
General Manufacturing,2018,3,Sole-trader,9+,66,S
General Manufacturing,2018,4,Employer,1 to 2,60,162
General Manufacturing,2018,4,Employer,3 to 4,39,147
General Manufacturing,2018,4,Employer,5 to 6,30,156
General Manufacturing,2018,4,Employer,7 to 8,33,246
General Manufacturing,2018,4,Employer,9+,183,2292
General Manufacturing,2018,4,Sole-trader,1 to 2,45,S
General Manufacturing,2018,4,Sole-trader,3 to 4,21,S
General Manufacturing,2018,4,Sole-trader,5 to 6,9,S
General Manufacturing,2018,4,Sole-trader,7 to 8,12,S
General Manufacturing,2018,4,Sole-trader,9+,51,S
General Manufacturing,2018,5,Employer,1 to 2,6,15
General Manufacturing,2018,5,Employer,3 to 4,6,12
General Manufacturing,2018,5,Employer,7 to 8,S,S
General Manufacturing,2018,5,Employer,9+,12,90
General Manufacturing,2018,5,Sole-trader,1 to 2,S,S
General Manufacturing,2018,5,Sole-trader,3 to 4,S,S
General Manufacturing,2018,5,Sole-trader,5 to 6,S,S
General Manufacturing,2018,5,Sole-trader,9+,S,S
General Manufacturing,2018,6,Employer,1 to 2,15,87
General Manufacturing,2018,6,Employer,3 to 4,21,57
General Manufacturing,2018,6,Employer,5 to 6,15,39
General Manufacturing,2018,6,Employer,7 to 8,12,39
General Manufacturing,2018,6,Employer,9+,117,1038
General Manufacturing,2018,6,Sole-trader,1 to 2,33,S
General Manufacturing,2018,6,Sole-trader,3 to 4,15,S
General Manufacturing,2018,6,Sole-trader,5 to 6,12,S
General Manufacturing,2018,6,Sole-trader,7 to 8,9,S
General Manufacturing,2018,6,Sole-trader,9+,18,S
General Manufacturing,2018,7,Employer,1 to 2,27,60
General Manufacturing,2018,7,Employer,3 to 4,21,129
General Manufacturing,2018,7,Employer,5 to 6,9,45
General Manufacturing,2018,7,Employer,7 to 8,18,87
General Manufacturing,2018,7,Employer,9+,84,1182
General Manufacturing,2018,7,Sole-trader,1 to 2,18,S
General Manufacturing,2018,7,Sole-trader,3 to 4,9,S
General Manufacturing,2018,7,Sole-trader,5 to 6,9,S
General Manufacturing,2018,7,Sole-trader,7 to 8,9,S
General Manufacturing,2018,7,Sole-trader,9+,18,S
General Manufacturing,2018,8,Employer,1 to 2,21,24
General Manufacturing,2018,8,Employer,3 to 4,33,129
General Manufacturing,2018,8,Employer,5 to 6,12,123
General Manufacturing,2018,8,Employer,7 to 8,27,270
General Manufacturing,2018,8,Employer,9+,156,1332
General Manufacturing,2018,8,Sole-trader,1 to 2,18,S
General Manufacturing,2018,8,Sole-trader,3 to 4,6,S
General Manufacturing,2018,8,Sole-trader,5 to 6,6,S
General Manufacturing,2018,8,Sole-trader,7 to 8,9,S
General Manufacturing,2018,8,Sole-trader,9+,30,S
General Manufacturing,2018,9,Employer,1 to 2,42,126
General Manufacturing,2018,9,Employer,3 to 4,33,117
General Manufacturing,2018,9,Employer,5 to 6,21,114
General Manufacturing,2018,9,Employer,7 to 8,27,468
General Manufacturing,2018,9,Employer,9+,246,2385
General Manufacturing,2018,9,Sole-trader,1 to 2,33,S
General Manufacturing,2018,9,Sole-trader,3 to 4,18,S
General Manufacturing,2018,9,Sole-trader,5 to 6,12,S
General Manufacturing,2018,9,Sole-trader,7 to 8,9,S
General Manufacturing,2018,9,Sole-trader,9+,45,S
General Manufacturing,2018,12,Employer,1 to 2,3,6
General Manufacturing,2018,12,Employer,3 to 4,S,S
General Manufacturing,2018,12,Employer,7 to 8,6,12
General Manufacturing,2018,12,Employer,9+,24,132
General Manufacturing,2018,12,Sole-trader,1 to 2,S,S
General Manufacturing,2018,12,Sole-trader,3 to 4,S,S
General Manufacturing,2018,12,Sole-trader,5 to 6,3,S
General Manufacturing,2018,12,Sole-trader,7 to 8,S,S
General Manufacturing,2018,12,Sole-trader,9+,12,S
General Manufacturing,2018,13,Employer,1 to 2,96,447
General Manufacturing,2018,13,Employer,3 to 4,84,651
General Manufacturing,2018,13,Employer,5 to 6,54,501
General Manufacturing,2018,13,Employer,7 to 8,66,591
General Manufacturing,2018,13,Employer,9+,435,4977
General Manufacturing,2018,13,Sole-trader,1 to 2,48,S
General Manufacturing,2018,13,Sole-trader,3 to 4,21,S
General Manufacturing,2018,13,Sole-trader,5 to 6,21,S
General Manufacturing,2018,13,Sole-trader,7 to 8,27,S
General Manufacturing,2018,13,Sole-trader,9+,72,S
General Manufacturing,2018,14,Employer,1 to 2,36,72
General Manufacturing,2018,14,Employer,3 to 4,36,174
General Manufacturing,2018,14,Employer,5 to 6,12,171
General Manufacturing,2018,14,Employer,7 to 8,12,111
General Manufacturing,2018,14,Employer,9+,111,996
General Manufacturing,2018,14,Sole-trader,1 to 2,15,S
General Manufacturing,2018,14,Sole-trader,3 to 4,6,S
General Manufacturing,2018,14,Sole-trader,5 to 6,3,S
General Manufacturing,2018,14,Sole-trader,7 to 8,6,S
General Manufacturing,2018,14,Sole-trader,9+,18,S
General Manufacturing,2018,15,Employer,1 to 2,12,15
General Manufacturing,2018,15,Employer,3 to 4,15,42
General Manufacturing,2018,15,Employer,5 to 6,6,33
General Manufacturing,2018,15,Employer,7 to 8,9,30
General Manufacturing,2018,15,Employer,9+,63,1149
General Manufacturing,2018,15,Sole-trader,1 to 2,6,S
General Manufacturing,2018,15,Sole-trader,3 to 4,S,S
General Manufacturing,2018,15,Sole-trader,5 to 6,3,S
General Manufacturing,2018,15,Sole-trader,7 to 8,6,S
General Manufacturing,2018,15,Sole-trader,9+,9,S
General Manufacturing,2018,16,Employer,1 to 2,9,S
General Manufacturing,2018,16,Employer,3 to 4,6,30
General Manufacturing,2018,16,Employer,5 to 6,6,24
General Manufacturing,2018,16,Employer,7 to 8,3,9
General Manufacturing,2018,16,Employer,9+,33,156
General Manufacturing,2018,16,Sole-trader,1 to 2,9,S
General Manufacturing,2018,16,Sole-trader,3 to 4,S,S
General Manufacturing,2018,16,Sole-trader,5 to 6,3,S
General Manufacturing,2018,16,Sole-trader,7 to 8,6,S
General Manufacturing,2018,16,Sole-trader,9+,6,S
General Manufacturing,2018,17,Employer,1 to 2,9,66
General Manufacturing,2018,17,Employer,3 to 4,6,60
General Manufacturing,2018,17,Employer,5 to 6,6,15
General Manufacturing,2018,17,Employer,7 to 8,9,117
General Manufacturing,2018,17,Employer,9+,36,294
General Manufacturing,2018,17,Sole-trader,1 to 2,9,S
General Manufacturing,2018,17,Sole-trader,3 to 4,S,S
General Manufacturing,2018,17,Sole-trader,5 to 6,S,S
General Manufacturing,2018,17,Sole-trader,7 to 8,S,S
General Manufacturing,2018,17,Sole-trader,9+,9,S
General Manufacturing,2018,18,Employer,1 to 2,6,S
General Manufacturing,2018,18,Employer,3 to 4,6,18
General Manufacturing,2018,18,Employer,5 to 6,9,12
General Manufacturing,2018,18,Employer,7 to 8,6,15
General Manufacturing,2018,18,Employer,9+,33,267
General Manufacturing,2018,18,Sole-trader,1 to 2,9,S
General Manufacturing,2018,18,Sole-trader,3 to 4,6,S
General Manufacturing,2018,18,Sole-trader,5 to 6,S,S
General Manufacturing,2018,18,Sole-trader,7 to 8,S,S
General Manufacturing,2018,18,Sole-trader,9+,12,S
General Manufacturing,2019,1,Employer,1 to 2,21,48
General Manufacturing,2019,1,Employer,3 to 4,15,39
General Manufacturing,2019,1,Employer,5 to 6,12,51
General Manufacturing,2019,1,Employer,7 to 8,9,36
General Manufacturing,2019,1,Employer,9+,66,585
General Manufacturing,2019,1,Sole-trader,1 to 2,6,S
General Manufacturing,2019,1,Sole-trader,3 to 4,3,S
General Manufacturing,2019,1,Sole-trader,5 to 6,3,S
General Manufacturing,2019,1,Sole-trader,7 to 8,6,S
General Manufacturing,2019,1,Sole-trader,9+,6,S
General Manufacturing,2019,2,Employer,1 to 2,228,1236
General Manufacturing,2019,2,Employer,3 to 4,186,1845
General Manufacturing,2019,2,Employer,5 to 6,135,1323
General Manufacturing,2019,2,Employer,7 to 8,144,1461
General Manufacturing,2019,2,Employer,9+,963,17958
General Manufacturing,2019,2,Sole-trader,1 to 2,81,S
General Manufacturing,2019,2,Sole-trader,3 to 4,48,S
General Manufacturing,2019,2,Sole-trader,5 to 6,15,S
General Manufacturing,2019,2,Sole-trader,7 to 8,30,S
General Manufacturing,2019,2,Sole-trader,9+,105,S
General Manufacturing,2019,3,Employer,1 to 2,66,219
General Manufacturing,2019,3,Employer,3 to 4,60,552
General Manufacturing,2019,3,Employer,5 to 6,33,237
General Manufacturing,2019,3,Employer,7 to 8,36,534
General Manufacturing,2019,3,Employer,9+,273,3231
General Manufacturing,2019,3,Sole-trader,1 to 2,39,S
General Manufacturing,2019,3,Sole-trader,3 to 4,18,S
General Manufacturing,2019,3,Sole-trader,5 to 6,6,S
General Manufacturing,2019,3,Sole-trader,7 to 8,6,S
General Manufacturing,2019,3,Sole-trader,9+,36,S
General Manufacturing,2019,4,Employer,1 to 2,48,69
General Manufacturing,2019,4,Employer,3 to 4,45,204
General Manufacturing,2019,4,Employer,5 to 6,24,177
General Manufacturing,2019,4,Employer,7 to 8,27,171
General Manufacturing,2019,4,Employer,9+,174,2430
General Manufacturing,2019,4,Sole-trader,1 to 2,12,S
General Manufacturing,2019,4,Sole-trader,3 to 4,15,S
General Manufacturing,2019,4,Sole-trader,5 to 6,3,S
General Manufacturing,2019,4,Sole-trader,7 to 8,9,S
General Manufacturing,2019,4,Sole-trader,9+,18,S
General Manufacturing,2019,5,Employer,1 to 2,3,S
General Manufacturing,2019,5,Employer,3 to 4,6,18
General Manufacturing,2019,5,Employer,5 to 6,S,S
General Manufacturing,2019,5,Employer,7 to 8,S,S
General Manufacturing,2019,5,Employer,9+,12,96
General Manufacturing,2019,5,Sole-trader,1 to 2,S,S
General Manufacturing,2019,5,Sole-trader,3 to 4,S,S
General Manufacturing,2019,5,Sole-trader,9+,S,S
General Manufacturing,2019,6,Employer,1 to 2,24,123
General Manufacturing,2019,6,Employer,3 to 4,15,81
General Manufacturing,2019,6,Employer,5 to 6,12,45
General Manufacturing,2019,6,Employer,7 to 8,12,21
General Manufacturing,2019,6,Employer,9+,102,1008
General Manufacturing,2019,6,Sole-trader,1 to 2,15,S
General Manufacturing,2019,6,Sole-trader,3 to 4,6,S
General Manufacturing,2019,6,Sole-trader,5 to 6,9,S
General Manufacturing,2019,6,Sole-trader,7 to 8,9,S
General Manufacturing,2019,6,Sole-trader,9+,15,S
General Manufacturing,2019,7,Employer,1 to 2,15,66
General Manufacturing,2019,7,Employer,3 to 4,18,66
General Manufacturing,2019,7,Employer,5 to 6,9,30
General Manufacturing,2019,7,Employer,7 to 8,9,75
General Manufacturing,2019,7,Employer,9+,72,1149
General Manufacturing,2019,7,Sole-trader,1 to 2,15,S
General Manufacturing,2019,7,Sole-trader,3 to 4,S,S
General Manufacturing,2019,7,Sole-trader,5 to 6,3,S
General Manufacturing,2019,7,Sole-trader,7 to 8,6,S
General Manufacturing,2019,7,Sole-trader,9+,6,S
General Manufacturing,2019,8,Employer,1 to 2,27,45
General Manufacturing,2019,8,Employer,3 to 4,18,90
General Manufacturing,2019,8,Employer,5 to 6,21,69
General Manufacturing,2019,8,Employer,7 to 8,15,186
General Manufacturing,2019,8,Employer,9+,147,1569
General Manufacturing,2019,8,Sole-trader,1 to 2,12,S
General Manufacturing,2019,8,Sole-trader,3 to 4,9,S
General Manufacturing,2019,8,Sole-trader,5 to 6,6,S
General Manufacturing,2019,8,Sole-trader,7 to 8,3,S
General Manufacturing,2019,8,Sole-trader,9+,18,S
General Manufacturing,2019,9,Employer,1 to 2,42,120
General Manufacturing,2019,9,Employer,3 to 4,30,168
General Manufacturing,2019,9,Employer,5 to 6,27,63
General Manufacturing,2019,9,Employer,7 to 8,15,195
General Manufacturing,2019,9,Employer,9+,234,2592
General Manufacturing,2019,9,Sole-trader,1 to 2,15,S
General Manufacturing,2019,9,Sole-trader,3 to 4,3,S
General Manufacturing,2019,9,Sole-trader,5 to 6,9,S
General Manufacturing,2019,9,Sole-trader,7 to 8,3,S
General Manufacturing,2019,9,Sole-trader,9+,27,S
General Manufacturing,2019,12,Employer,1 to 2,6,12
General Manufacturing,2019,12,Employer,3 to 4,S,S
General Manufacturing,2019,12,Employer,7 to 8,3,15
General Manufacturing,2019,12,Employer,9+,24,114
General Manufacturing,2019,12,Sole-trader,1 to 2,S,S
General Manufacturing,2019,12,Sole-trader,5 to 6,S,S
General Manufacturing,2019,12,Sole-trader,7 to 8,S,S
General Manufacturing,2019,12,Sole-trader,9+,6,S
General Manufacturing,2019,13,Employer,1 to 2,84,492
General Manufacturing,2019,13,Employer,3 to 4,81,591
General Manufacturing,2019,13,Employer,5 to 6,54,435
General Manufacturing,2019,13,Employer,7 to 8,45,564
General Manufacturing,2019,13,Employer,9+,411,4992
General Manufacturing,2019,13,Sole-trader,1 to 2,36,S
General Manufacturing,2019,13,Sole-trader,3 to 4,15,S
General Manufacturing,2019,13,Sole-trader,5 to 6,9,S
General Manufacturing,2019,13,Sole-trader,7 to 8,12,S
General Manufacturing,2019,13,Sole-trader,9+,45,S
General Manufacturing,2019,14,Employer,1 to 2,39,153
General Manufacturing,2019,14,Employer,3 to 4,27,141
General Manufacturing,2019,14,Employer,5 to 6,15,180
General Manufacturing,2019,14,Employer,7 to 8,9,81
General Manufacturing,2019,14,Employer,9+,111,1023
General Manufacturing,2019,14,Sole-trader,1 to 2,12,S
General Manufacturing,2019,14,Sole-trader,3 to 4,3,S
General Manufacturing,2019,14,Sole-trader,5 to 6,S,S
General Manufacturing,2019,14,Sole-trader,7 to 8,S,S
General Manufacturing,2019,14,Sole-trader,9+,9,S
General Manufacturing,2019,15,Employer,1 to 2,12,36
General Manufacturing,2019,15,Employer,3 to 4,12,42
General Manufacturing,2019,15,Employer,5 to 6,6,18
General Manufacturing,2019,15,Employer,7 to 8,3,45
General Manufacturing,2019,15,Employer,9+,60,1227
General Manufacturing,2019,15,Sole-trader,1 to 2,6,S
General Manufacturing,2019,15,Sole-trader,3 to 4,S,S
General Manufacturing,2019,15,Sole-trader,5 to 6,3,S
General Manufacturing,2019,15,Sole-trader,7 to 8,S,S
General Manufacturing,2019,15,Sole-trader,9+,3,S
General Manufacturing,2019,16,Employer,1 to 2,12,12
General Manufacturing,2019,16,Employer,3 to 4,3,9
General Manufacturing,2019,16,Employer,5 to 6,6,36
General Manufacturing,2019,16,Employer,7 to 8,S,S
General Manufacturing,2019,16,Employer,9+,27,150
General Manufacturing,2019,16,Sole-trader,1 to 2,3,S
General Manufacturing,2019,16,Sole-trader,3 to 4,3,S
General Manufacturing,2019,16,Sole-trader,7 to 8,S,S
General Manufacturing,2019,16,Sole-trader,9+,3,S
General Manufacturing,2019,17,Employer,1 to 2,9,6
General Manufacturing,2019,17,Employer,3 to 4,9,63
General Manufacturing,2019,17,Employer,5 to 6,9,60
General Manufacturing,2019,17,Employer,7 to 8,9,87
General Manufacturing,2019,17,Employer,9+,30,285
General Manufacturing,2019,17,Sole-trader,1 to 2,S,S
General Manufacturing,2019,17,Sole-trader,3 to 4,S,S
General Manufacturing,2019,17,Sole-trader,5 to 6,S,S
General Manufacturing,2019,17,Sole-trader,9+,6,S
General Manufacturing,2019,18,Employer,1 to 2,12,33
General Manufacturing,2019,18,Employer,3 to 4,6,S
General Manufacturing,2019,18,Employer,5 to 6,6,15
General Manufacturing,2019,18,Employer,7 to 8,3,S
General Manufacturing,2019,18,Employer,9+,27,252
General Manufacturing,2019,18,Sole-trader,1 to 2,3,S
General Manufacturing,2019,18,Sole-trader,3 to 4,S,S
General Manufacturing,2019,18,Sole-trader,5 to 6,S,S
General Manufacturing,2019,18,Sole-trader,9+,9,S
Maritime building and repair services,2011,1,Employer,1 to 2,9,12
Maritime building and repair services,2011,1,Employer,3 to 4,6,33
Maritime building and repair services,2011,1,Employer,5 to 6,9,51
Maritime building and repair services,2011,1,Employer,7 to 8,6,51
Maritime building and repair services,2011,1,Employer,9+,12,189
Maritime building and repair services,2011,1,Sole-trader,1 to 2,6,S
Maritime building and repair services,2011,1,Sole-trader,3 to 4,6,S
Maritime building and repair services,2011,1,Sole-trader,5 to 6,S,S
