﻿year,snz_sex_code,region,ta,n,n_work_construction_following_year
2015,2,Canterbury Region,Waimate District,204,0
2015,1,Otago Region,Waitaki District,15,6
2015,2,Otago Region,Waitaki District,24,0
2015,1,Gisborne Region,Gisborne District,1755,87
2015,2,Gisborne Region,Gisborne District,3027,9
2015,1,Hawke's Bay Region,Central Hawke's Bay District,273,12
2015,2,Hawke's Bay Region,Central Hawke's Bay District,450,0
2015,1,Hawke's Bay Region,Hastings District,1935,129
2015,2,Hawke's Bay Region,Hastings District,3486,12
2015,1,Hawke's Bay Region,Napier City,1731,123
2015,2,Hawke's Bay Region,Napier City,2814,9
2015,1,Hawke's Bay Region,Wairoa District,372,15
2015,2,Hawke's Bay Region,Wairoa District,528,0
2015,1,Manawatu-Wanganui Region,Horowhenua District,1461,117
2015,2,Manawatu-Wanganui Region,Horowhenua District,1914,9
2015,1,Manawatu-Wanganui Region,Manawatu District,600,51
2015,2,Manawatu-Wanganui Region,Manawatu District,912,0
2015,1,Manawatu-Wanganui Region,Palmerston North City,2271,138
2015,2,Manawatu-Wanganui Region,Palmerston North City,3189,12
2015,1,Manawatu-Wanganui Region,Rangitikei District,369,21
2015,2,Manawatu-Wanganui Region,Rangitikei District,546,0
2015,1,Manawatu-Wanganui Region,Ruapehu District,486,30
2015,2,Manawatu-Wanganui Region,Ruapehu District,639,0
2015,1,Taranaki Region,Stratford District,9,0
2015,2,Taranaki Region,Stratford District,6,0
2015,1,Manawatu-Wanganui Region,Tararua District,591,27
2015,2,Manawatu-Wanganui Region,Tararua District,834,0
2015,1,Manawatu-Wanganui Region,Wanganui District,1917,105
2015,2,Manawatu-Wanganui Region,Wanganui District,2640,0
2015,1,Marlborough Region,Marlborough District,774,63
2015,2,Marlborough Region,Marlborough District,1257,12
2015,1,Nelson Region,Nelson City,1176,63
2015,2,Nelson Region,Nelson City,1821,9
2015,1,Northland Region,Far North District,3087,204
2015,2,Northland Region,Far North District,4128,24
2015,1,Northland Region,Kaipara District,753,57
2015,2,Northland Region,Kaipara District,942,15
2015,1,Northland Region,Whangarei District,2844,333
2015,2,Northland Region,Whangarei District,4317,39
2015,1,Otago Region,Central Otago District,171,24
2015,2,Otago Region,Central Otago District,261,0
2015,1,Otago Region,Clutha District,288,15
2015,2,Otago Region,Clutha District,390,0
2015,1,Otago Region,Dunedin City,3270,222
2015,2,Otago Region,Dunedin City,3819,21
2015,1,Otago Region,Queenstown-Lakes District,87,42
2015,2,Otago Region,Queenstown-Lakes District,156,12
2015,1,Otago Region,Waitaki District,408,45
2015,2,Otago Region,Waitaki District,621,0
2015,1,Southland Region,Gore District,240,6
2015,2,Southland Region,Gore District,378,0
2015,1,Southland Region,Invercargill City,1323,102
2015,2,Southland Region,Invercargill City,2130,15
2015,1,Southland Region,Southland District,306,24
2015,2,Southland Region,Southland District,429,0
2015,1,Taranaki Region,New Plymouth District,1758,156
2015,2,Taranaki Region,New Plymouth District,2568,24
2015,1,Taranaki Region,South Taranaki District,726,42
2015,2,Taranaki Region,South Taranaki District,1098,6
2015,1,Taranaki Region,Stratford District,222,21
2015,2,Taranaki Region,Stratford District,312,0
2015,1,Tasman Region,Tasman District,783,60
2015,2,Tasman Region,Tasman District,1305,6
2015,1,Waikato Region,Hamilton City,4761,594
2015,2,Waikato Region,Hamilton City,7341,54
2015,1,Waikato Region,Hauraki District,699,63
2015,2,Waikato Region,Hauraki District,990,0
2015,1,Waikato Region,Matamata-Piako District,603,60
2015,2,Waikato Region,Matamata-Piako District,1047,6
2015,1,Waikato Region,Otorohanga District,186,9
2015,2,Waikato Region,Otorohanga District,294,0
2015,1,Waikato Region,Rotorua District,33,0
2015,2,Waikato Region,Rotorua District,72,0
2015,1,Waikato Region,South Waikato District,816,78
2015,2,Waikato Region,South Waikato District,1425,0
2015,1,Waikato Region,Taupo District,687,93
2015,2,Waikato Region,Taupo District,1128,9
2015,1,Waikato Region,Thames-Coromandel District,783,69
2015,2,Waikato Region,Thames-Coromandel District,1029,0
2015,1,Waikato Region,Waikato District,1713,243
2015,2,Waikato Region,Waikato District,2820,30
2015,1,Waikato Region,Waipa District,792,87
2015,2,Waikato Region,Waipa District,1308,9
2015,1,Waikato Region,Waitomo District,246,12
2015,2,Waikato Region,Waitomo District,411,0
2015,1,Wellington Region,Carterton District,165,9
2015,2,Wellington Region,Carterton District,240,0
2015,1,Wellington Region,Kapiti Coast District,1233,186
2015,2,Wellington Region,Kapiti Coast District,1785,18
2015,1,Wellington Region,Lower Hutt City,2973,357
2015,2,Wellington Region,Lower Hutt City,4251,33
2015,1,Wellington Region,Masterton District,753,57
2015,2,Wellington Region,Masterton District,1101,0
2015,1,Wellington Region,Porirua City,1530,177
2015,2,Wellington Region,Porirua City,2490,12
2015,1,Wellington Region,South Wairarapa District,195,12
2015,2,Wellington Region,South Wairarapa District,285,0
2015,1,Wellington Region,Upper Hutt City,912,138
2015,2,Wellington Region,Upper Hutt City,1374,9
2015,1,Wellington Region,Wellington City,3585,261
2015,2,Wellington Region,Wellington City,3783,24
2015,1,West Coast Region,Buller District,405,27
2015,2,West Coast Region,Buller District,426,0
2015,1,West Coast Region,Grey District,402,21
2015,2,West Coast Region,Grey District,459,0
2015,1,West Coast Region,Westland District,180,9
2015,2,West Coast Region,Westland District,225,0
2016,1,Auckland Region,Auckland,28374,3477
2016,2,Auckland Region,Auckland,49020,471
2016,1,Bay of Plenty Region,Kawerau District,384,15
2016,2,Bay of Plenty Region,Kawerau District,603,0
2016,1,Bay of Plenty Region,Opotiki District,345,24
2016,2,Bay of Plenty Region,Opotiki District,549,0
2016,1,Waikato Region,Rotorua District,2121,189
2016,2,Waikato Region,Rotorua District,3807,27
2016,1,Bay of Plenty Region,Tauranga City,2142,405
2016,2,Bay of Plenty Region,Tauranga City,3990,45
2016,1,Bay of Plenty Region,Western Bay of Plenty District,687,93
2016,2,Bay of Plenty Region,Western Bay of Plenty District,1086,18
2016,1,Bay of Plenty Region,Whakatane District,1113,129
2016,2,Bay of Plenty Region,Whakatane District,1689,6
2016,1,Canterbury Region,Ashburton District,321,33
2016,2,Canterbury Region,Ashburton District,621,0
2016,1,Canterbury Region,Christchurch City,7398,684
2016,2,Canterbury Region,Christchurch City,10737,123
2016,1,Canterbury Region,Hurunui District,138,15
2016,2,Canterbury Region,Hurunui District,219,0
2016,1,Canterbury Region,Kaikoura District,60,9
2016,2,Canterbury Region,Kaikoura District,57,0
2016,1,Canterbury Region,Mackenzie District,36,0
2016,2,Canterbury Region,Mackenzie District,42,0
2016,1,Canterbury Region,Selwyn District,273,36
2016,2,Canterbury Region,Selwyn District,471,12
2016,1,Canterbury Region,Timaru District,762,57
2016,2,Canterbury Region,Timaru District,1305,9
2016,1,Canterbury Region,Waimakariri District,579,96
2016,2,Canterbury Region,Waimakariri District,1017,18
2016,1,Canterbury Region,Waimate District,147,6
2016,2,Canterbury Region,Waimate District,204,0
2016,1,Otago Region,Waitaki District,12,0
2016,2,Otago Region,Waitaki District,27,0
2016,1,Gisborne Region,Gisborne District,1683,117
2016,2,Gisborne Region,Gisborne District,2883,9
2016,1,Hawke's Bay Region,Central Hawke's Bay District,261,18
2016,2,Hawke's Bay Region,Central Hawke's Bay District,414,0
2016,1,Hawke's Bay Region,Hastings District,1803,141
2016,2,Hawke's Bay Region,Hastings District,3402,12
2016,1,Hawke's Bay Region,Napier City,1632,126
2016,2,Hawke's Bay Region,Napier City,2784,9
2016,1,Hawke's Bay Region,Wairoa District,378,12
2016,2,Hawke's Bay Region,Wairoa District,555,6
2016,1,Manawatu-Wanganui Region,Horowhenua District,1353,123
2016,2,Manawatu-Wanganui Region,Horowhenua District,1857,9
2016,1,Manawatu-Wanganui Region,Manawatu District,588,45
2016,2,Manawatu-Wanganui Region,Manawatu District,834,0
2016,1,Manawatu-Wanganui Region,Palmerston North City,2175,162
2016,2,Manawatu-Wanganui Region,Palmerston North City,3084,18
2016,1,Manawatu-Wanganui Region,Rangitikei District,357,27
2016,2,Manawatu-Wanganui Region,Rangitikei District,537,0
2016,1,Manawatu-Wanganui Region,Ruapehu District,480,33
2016,2,Manawatu-Wanganui Region,Ruapehu District,636,0
2016,1,Taranaki Region,Stratford District,12,0
2016,1,Manawatu-Wanganui Region,Tararua District,573,42
2016,2,Manawatu-Wanganui Region,Tararua District,825,0
2016,1,Manawatu-Wanganui Region,Wanganui District,1866,114
2016,2,Manawatu-Wanganui Region,Wanganui District,2526,6
2016,1,Marlborough Region,Marlborough District,723,72
2016,2,Marlborough Region,Marlborough District,1164,12
2016,1,Nelson Region,Nelson City,1119,81
2016,2,Nelson Region,Nelson City,1692,9
2016,1,Northland Region,Far North District,2937,216
2016,2,Northland Region,Far North District,4023,18
2016,1,Northland Region,Kaipara District,690,54
2016,2,Northland Region,Kaipara District,921,12
2016,1,Northland Region,Whangarei District,2664,315
2016,2,Northland Region,Whangarei District,4149,36
2016,1,Otago Region,Central Otago District,159,24
2016,2,Otago Region,Central Otago District,270,0
2016,1,Otago Region,Clutha District,288,24
2016,2,Otago Region,Clutha District,381,0
2016,1,Otago Region,Dunedin City,3078,249
2016,2,Otago Region,Dunedin City,3621,15
2016,1,Otago Region,Queenstown-Lakes District,81,33
2016,2,Otago Region,Queenstown-Lakes District,153,0
2016,1,Otago Region,Waitaki District,408,30
2016,2,Otago Region,Waitaki District,615,0
2016,1,Southland Region,Gore District,228,12
2016,2,Southland Region,Gore District,357,0
2016,1,Southland Region,Invercargill City,1308,108
2016,2,Southland Region,Invercargill City,1959,15
2016,1,Southland Region,Southland District,297,21
2016,2,Southland Region,Southland District,408,0
2016,1,Taranaki Region,New Plymouth District,1785,171
2016,2,Taranaki Region,New Plymouth District,2580,21
2016,1,Taranaki Region,South Taranaki District,765,51
2016,2,Taranaki Region,South Taranaki District,1113,6
2016,1,Taranaki Region,Stratford District,228,15
2016,2,Taranaki Region,Stratford District,333,0
2016,1,Tasman Region,Tasman District,768,72
2016,2,Tasman Region,Tasman District,1209,9
2016,1,Waikato Region,Hamilton City,4524,627
2016,2,Waikato Region,Hamilton City,7287,69
2016,1,Waikato Region,Hauraki District,657,57
2016,2,Waikato Region,Hauraki District,960,9
2016,1,Waikato Region,Matamata-Piako District,573,72
2016,2,Waikato Region,Matamata-Piako District,1023,0
2016,1,Waikato Region,Otorohanga District,195,15
2016,2,Waikato Region,Otorohanga District,282,0
2016,1,Waikato Region,Rotorua District,30,0
2016,2,Waikato Region,Rotorua District,66,0
2016,1,Waikato Region,South Waikato District,765,60
2016,2,Waikato Region,South Waikato District,1359,6
2016,1,Waikato Region,Taupo District,672,102
2016,2,Waikato Region,Taupo District,1128,9
2016,1,Waikato Region,Thames-Coromandel District,723,69
2016,2,Waikato Region,Thames-Coromandel District,987,9
2016,1,Waikato Region,Waikato District,1581,255
2016,2,Waikato Region,Waikato District,2661,30
2016,1,Waikato Region,Waipa District,756,87
2016,2,Waikato Region,Waipa District,1260,6
2016,1,Waikato Region,Waitomo District,255,12
2016,2,Waikato Region,Waitomo District,426,0
2016,1,Wellington Region,Carterton District,153,21
2016,2,Wellington Region,Carterton District,219,0
2016,1,Wellington Region,Kapiti Coast District,1167,186
2016,2,Wellington Region,Kapiti Coast District,1704,24
2016,1,Wellington Region,Lower Hutt City,2751,378
2016,2,Wellington Region,Lower Hutt City,4113,36
2016,1,Wellington Region,Masterton District,702,66
2016,2,Wellington Region,Masterton District,1059,0
2016,1,Wellington Region,Porirua City,1473,195
2016,2,Wellington Region,Porirua City,2406,18
2016,1,Wellington Region,South Wairarapa District,180,18
2016,2,Wellington Region,South Wairarapa District,255,0
2016,1,Wellington Region,Upper Hutt City,858,153
2016,2,Wellington Region,Upper Hutt City,1311,9
2016,1,Wellington Region,Wellington City,3351,261
2016,2,Wellington Region,Wellington City,3567,24
2016,1,West Coast Region,Buller District,438,39
2016,2,West Coast Region,Buller District,459,0
2016,1,West Coast Region,Grey District,417,36
2016,2,West Coast Region,Grey District,477,0
2016,1,West Coast Region,Westland District,177,6
2016,2,West Coast Region,Westland District,222,0
2017,1,Auckland Region,Auckland,27054,2808
2017,2,Auckland Region,Auckland,46692,447
2017,1,Bay of Plenty Region,Kawerau District,378,24
2017,2,Bay of Plenty Region,Kawerau District,585,0
2017,1,Bay of Plenty Region,Opotiki District,333,27
2017,2,Bay of Plenty Region,Opotiki District,525,0
2017,1,Waikato Region,Rotorua District,2091,162
2017,2,Waikato Region,Rotorua District,3663,21
2017,1,Bay of Plenty Region,Tauranga City,2025,282
2017,2,Bay of Plenty Region,Tauranga City,3717,51
2017,1,Bay of Plenty Region,Western Bay of Plenty District,714,81
2017,2,Bay of Plenty Region,Western Bay of Plenty District,1053,9
2017,1,Bay of Plenty Region,Whakatane District,1107,99
2017,2,Bay of Plenty Region,Whakatane District,1728,9
2017,1,Canterbury Region,Ashburton District,336,21
2017,2,Canterbury Region,Ashburton District,600,0
2017,1,Canterbury Region,Christchurch City,7593,657
2017,2,Canterbury Region,Christchurch City,10800,120
2017,1,Canterbury Region,Hurunui District,129,9
2017,2,Canterbury Region,Hurunui District,207,0
2017,1,Canterbury Region,Kaikoura District,45,6
2017,2,Canterbury Region,Kaikoura District,48,0
2017,1,Canterbury Region,Mackenzie District,33,6
2017,2,Canterbury Region,Mackenzie District,39,0
2017,1,Canterbury Region,Selwyn District,297,33
2017,2,Canterbury Region,Selwyn District,480,15
2017,1,Canterbury Region,Timaru District,768,51
2017,2,Canterbury Region,Timaru District,1266,12
2017,1,Canterbury Region,Waimakariri District,621,99
2017,2,Canterbury Region,Waimakariri District,1083,21
2017,1,Canterbury Region,Waimate District,162,12
2017,2,Canterbury Region,Waimate District,216,0
2017,1,Otago Region,Waitaki District,12,0
2017,2,Otago Region,Waitaki District,24,0
2017,1,Gisborne Region,Gisborne District,1653,99
2017,2,Gisborne Region,Gisborne District,2859,15
2017,1,Hawke's Bay Region,Central Hawke's Bay District,267,15
2017,2,Hawke's Bay Region,Central Hawke's Bay District,441,0
2017,1,Hawke's Bay Region,Hastings District,1752,138
2017,2,Hawke's Bay Region,Hastings District,3345,27
2017,1,Hawke's Bay Region,Napier City,1599,117
2017,2,Hawke's Bay Region,Napier City,2673,12
2017,1,Hawke's Bay Region,Wairoa District,408,12
2017,2,Hawke's Bay Region,Wairoa District,588,0
2017,1,Manawatu-Wanganui Region,Horowhenua District,1332,90
2017,2,Manawatu-Wanganui Region,Horowhenua District,1755,9
2017,1,Manawatu-Wanganui Region,Manawatu District,561,48
2017,2,Manawatu-Wanganui Region,Manawatu District,795,0
2017,1,Manawatu-Wanganui Region,Palmerston North City,2124,153
2017,2,Manawatu-Wanganui Region,Palmerston North City,3057,15
2017,1,Manawatu-Wanganui Region,Rangitikei District,333,27
2017,2,Manawatu-Wanganui Region,Rangitikei District,540,0
2017,1,Manawatu-Wanganui Region,Ruapehu District,495,24
2017,2,Manawatu-Wanganui Region,Ruapehu District,624,0
2017,1,Taranaki Region,Stratford District,12,0
2017,2,Taranaki Region,Stratford District,6,0
2017,1,Manawatu-Wanganui Region,Tararua District,576,30
2017,2,Manawatu-Wanganui Region,Tararua District,816,0
2017,1,Manawatu-Wanganui Region,Wanganui District,1848,111
2017,2,Manawatu-Wanganui Region,Wanganui District,2511,12
2017,1,Marlborough Region,Marlborough District,687,90
2017,2,Marlborough Region,Marlborough District,1116,9
2017,1,Nelson Region,Nelson City,1086,84
2017,2,Nelson Region,Nelson City,1605,9
2017,1,Northland Region,Far North District,2892,225
2017,2,Northland Region,Far North District,4056,30
2017,1,Northland Region,Kaipara District,666,54
2017,2,Northland Region,Kaipara District,927,6
2017,1,Northland Region,Whangarei District,2505,267
2017,2,Northland Region,Whangarei District,3987,24
2017,1,Otago Region,Central Otago District,147,36
2017,2,Otago Region,Central Otago District,240,0
2017,1,Otago Region,Clutha District,285,30
2017,2,Otago Region,Clutha District,399,0
2017,1,Otago Region,Dunedin City,3072,213
2017,2,Otago Region,Dunedin City,3537,24
2017,1,Otago Region,Queenstown-Lakes District,90,27
2017,2,Otago Region,Queenstown-Lakes District,123,0
2017,1,Otago Region,Waitaki District,411,27
2017,2,Otago Region,Waitaki District,594,0
2017,1,Southland Region,Gore District,225,18
2017,2,Southland Region,Gore District,366,0
2017,1,Southland Region,Invercargill City,1293,132
2017,2,Southland Region,Invercargill City,1914,15
2017,1,Southland Region,Southland District,309,24
2017,2,Southland Region,Southland District,423,0
2017,1,Taranaki Region,New Plymouth District,1806,174
2017,2,Taranaki Region,New Plymouth District,2595,21
2017,1,Taranaki Region,South Taranaki District,783,54
2017,2,Taranaki Region,South Taranaki District,1167,12
2017,1,Taranaki Region,Stratford District,237,12
2017,2,Taranaki Region,Stratford District,339,0
2017,1,Tasman Region,Tasman District,735,60
2017,2,Tasman Region,Tasman District,1176,9
2017,1,Waikato Region,Hamilton City,4386,480
2017,2,Waikato Region,Hamilton City,7272,60
2017,1,Waikato Region,Hauraki District,624,51
2017,2,Waikato Region,Hauraki District,879,9
2017,1,Waikato Region,Matamata-Piako District,585,54
2017,2,Waikato Region,Matamata-Piako District,993,0
2017,1,Waikato Region,Otorohanga District,183,18
2017,2,Waikato Region,Otorohanga District,306,0
2017,1,Waikato Region,Rotorua District,36,0
2017,2,Waikato Region,Rotorua District,72,0
2017,1,Waikato Region,South Waikato District,750,51
2017,2,Waikato Region,South Waikato District,1341,6
2017,1,Waikato Region,Taupo District,582,69
2017,2,Waikato Region,Taupo District,1065,9
2017,1,Waikato Region,Thames-Coromandel District,714,75
2017,2,Waikato Region,Thames-Coromandel District,963,12
2017,1,Waikato Region,Waikato District,1539,192
2017,2,Waikato Region,Waikato District,2631,39
2017,1,Waikato Region,Waipa District,732,66
2017,2,Waikato Region,Waipa District,1206,9
2017,1,Waikato Region,Waitomo District,252,18
2017,2,Waikato Region,Waitomo District,417,0
2017,1,Wellington Region,Carterton District,129,18
2017,2,Wellington Region,Carterton District,195,0
2017,1,Wellington Region,Kapiti Coast District,1113,168
2017,2,Wellington Region,Kapiti Coast District,1719,18
2017,1,Wellington Region,Lower Hutt City,2661,303
2017,2,Wellington Region,Lower Hutt City,3999,39
2017,1,Wellington Region,Masterton District,696,57
2017,2,Wellington Region,Masterton District,1071,0
2017,1,Wellington Region,Porirua City,1389,168
2017,2,Wellington Region,Porirua City,2331,15
2017,1,Wellington Region,South Wairarapa District,159,18
2017,2,Wellington Region,South Wairarapa District,243,0
2017,1,Wellington Region,Upper Hutt City,840,126
2017,2,Wellington Region,Upper Hutt City,1314,15
2017,1,Wellington Region,Wellington City,3204,237
2017,2,Wellington Region,Wellington City,3411,30
2017,1,West Coast Region,Buller District,477,36
2017,2,West Coast Region,Buller District,462,0
2017,1,West Coast Region,Grey District,399,33
2017,2,West Coast Region,Grey District,450,0
2017,1,West Coast Region,Westland District,159,12
2017,2,West Coast Region,Westland District,210,0
2018,1,Auckland Region,Auckland,27501,
2018,2,Auckland Region,Auckland,46380,
2018,1,Bay of Plenty Region,Kawerau District,366,
2018,2,Bay of Plenty Region,Kawerau District,534,
2018,1,Bay of Plenty Region,Opotiki District,339,
2018,2,Bay of Plenty Region,Opotiki District,528,
2018,1,Waikato Region,Rotorua District,2085,
2018,2,Waikato Region,Rotorua District,3579,
2018,1,Bay of Plenty Region,Tauranga City,2136,
2018,2,Bay of Plenty Region,Tauranga City,3693,
2018,1,Bay of Plenty Region,Western Bay of Plenty District,663,
2018,2,Bay of Plenty Region,Western Bay of Plenty District,1086,
2018,1,Bay of Plenty Region,Whakatane District,1128,
2018,2,Bay of Plenty Region,Whakatane District,1725,
2018,1,Canterbury Region,Ashburton District,363,
2018,2,Canterbury Region,Ashburton District,597,
2018,1,Canterbury Region,Christchurch City,8286,
2018,2,Canterbury Region,Christchurch City,11115,
2018,1,Canterbury Region,Hurunui District,159,
2018,2,Canterbury Region,Hurunui District,210,
2018,1,Canterbury Region,Kaikoura District,48,
2018,2,Canterbury Region,Kaikoura District,51,
2018,1,Canterbury Region,Mackenzie District,27,
2018,2,Canterbury Region,Mackenzie District,30,
2018,1,Canterbury Region,Selwyn District,324,
2018,2,Canterbury Region,Selwyn District,510,
2018,1,Canterbury Region,Timaru District,777,
2018,2,Canterbury Region,Timaru District,1269,
2018,1,Canterbury Region,Waimakariri District,675,
2018,2,Canterbury Region,Waimakariri District,1128,
2018,1,Canterbury Region,Waimate District,171,
2018,2,Canterbury Region,Waimate District,213,
2018,1,Otago Region,Waitaki District,15,
2018,2,Otago Region,Waitaki District,21,
2018,1,Gisborne Region,Gisborne District,1668,
2018,2,Gisborne Region,Gisborne District,2811,
2018,1,Hawke's Bay Region,Central Hawke's Bay District,252,
2018,2,Hawke's Bay Region,Central Hawke's Bay District,432,
2018,1,Hawke's Bay Region,Hastings District,1725,
2018,2,Hawke's Bay Region,Hastings District,3267,
2018,1,Hawke's Bay Region,Napier City,1620,
2018,2,Hawke's Bay Region,Napier City,2634,
2018,1,Hawke's Bay Region,Wairoa District,408,
2018,2,Hawke's Bay Region,Wairoa District,573,
2018,1,Manawatu-Wanganui Region,Horowhenua District,1311,
2018,2,Manawatu-Wanganui Region,Horowhenua District,1758,
2018,1,Manawatu-Wanganui Region,Manawatu District,582,
2018,2,Manawatu-Wanganui Region,Manawatu District,831,
2018,1,Manawatu-Wanganui Region,Palmerston North City,2220,
2018,2,Manawatu-Wanganui Region,Palmerston North City,3132,
2018,1,Manawatu-Wanganui Region,Rangitikei District,372,
2018,2,Manawatu-Wanganui Region,Rangitikei District,552,
2018,1,Manawatu-Wanganui Region,Ruapehu District,474,
2018,2,Manawatu-Wanganui Region,Ruapehu District,576,
2018,1,Taranaki Region,Stratford District,12,
2018,2,Taranaki Region,Stratford District,9,
2018,1,Manawatu-Wanganui Region,Tararua District,582,
2018,2,Manawatu-Wanganui Region,Tararua District,798,
2018,1,Manawatu-Wanganui Region,Wanganui District,1818,
2018,2,Manawatu-Wanganui Region,Wanganui District,2472,
2018,1,Marlborough Region,Marlborough District,651,
2018,2,Marlborough Region,Marlborough District,1038,
2018,1,Nelson Region,Nelson City,1077,
2018,2,Nelson Region,Nelson City,1530,
2018,1,Northland Region,Far North District,2841,
2018,2,Northland Region,Far North District,4062,
2018,1,Northland Region,Kaipara District,645,
2018,2,Northland Region,Kaipara District,891,
2018,1,Northland Region,Whangarei District,2484,
2018,2,Northland Region,Whangarei District,3936,
2018,1,Otago Region,Central Otago District,141,
2018,2,Otago Region,Central Otago District,246,
2018,1,Otago Region,Clutha District,294,
2018,2,Otago Region,Clutha District,369,
2018,1,Otago Region,Dunedin City,3072,
2018,2,Otago Region,Dunedin City,3459,
2018,1,Otago Region,Queenstown-Lakes District,84,
2018,2,Otago Region,Queenstown-Lakes District,123,
2018,1,Otago Region,Waitaki District,408,
2018,2,Otago Region,Waitaki District,549,
2018,1,Southland Region,Gore District,228,
2018,2,Southland Region,Gore District,345,
2018,1,Southland Region,Invercargill City,1272,
2018,2,Southland Region,Invercargill City,1851,
2018,1,Southland Region,Southland District,330,
2018,2,Southland Region,Southland District,450,
2018,1,Taranaki Region,New Plymouth District,1863,
2018,2,Taranaki Region,New Plymouth District,2703,
2018,1,Taranaki Region,South Taranaki District,837,
2018,2,Taranaki Region,South Taranaki District,1188,
2018,1,Taranaki Region,Stratford District,225,
2018,2,Taranaki Region,Stratford District,315,
2018,1,Tasman Region,Tasman District,693,
2018,2,Tasman Region,Tasman District,1161,
2018,1,Waikato Region,Hamilton City,4563,
2018,2,Waikato Region,Hamilton City,7389,
2018,1,Waikato Region,Hauraki District,606,
2018,2,Waikato Region,Hauraki District,894,
2018,1,Waikato Region,Matamata-Piako District,552,
2018,2,Waikato Region,Matamata-Piako District,1011,
2018,1,Waikato Region,Otorohanga District,207,
2018,2,Waikato Region,Otorohanga District,297,
2018,1,Waikato Region,Rotorua District,42,
2018,2,Waikato Region,Rotorua District,63,
2018,1,Waikato Region,South Waikato District,762,
2018,2,Waikato Region,South Waikato District,1302,
2018,1,Waikato Region,Taupo District,639,
2018,2,Waikato Region,Taupo District,1038,
2018,1,Waikato Region,Thames-Coromandel District,696,
2018,2,Waikato Region,Thames-Coromandel District,942,
2018,1,Waikato Region,Waikato District,1554,
2018,2,Waikato Region,Waikato District,2679,
2018,1,Waikato Region,Waipa District,759,
2018,2,Waikato Region,Waipa District,1203,
2018,1,Waikato Region,Waitomo District,258,
2018,2,Waikato Region,Waitomo District,411,
2018,1,Wellington Region,Carterton District,144,
2018,2,Wellington Region,Carterton District,177,
2018,1,Wellington Region,Kapiti Coast District,1107,
2018,2,Wellington Region,Kapiti Coast District,1707,
2018,1,Wellington Region,Lower Hutt City,2820,
2018,2,Wellington Region,Lower Hutt City,3924,
2018,1,Wellington Region,Masterton District,714,
2018,2,Wellington Region,Masterton District,1059,
2018,1,Wellington Region,Porirua City,1422,
2018,2,Wellington Region,Porirua City,2385,
2018,1,Wellington Region,South Wairarapa District,171,
2018,2,Wellington Region,South Wairarapa District,243,
2018,1,Wellington Region,Upper Hutt City,864,
2018,2,Wellington Region,Upper Hutt City,1326,
2018,1,Wellington Region,Wellington City,3240,
2018,2,Wellington Region,Wellington City,3369,
2018,1,West Coast Region,Buller District,489,
2018,2,West Coast Region,Buller District,489,
2018,1,West Coast Region,Grey District,402,
2018,2,West Coast Region,Grey District,429,
2018,1,West Coast Region,Westland District,186,
2018,2,West Coast Region,Westland District,204,
