industry_name,first_year,age,region,n
Steel prefabrication and erection,2003,25 to 34,Wellington,21
Steel prefabrication and erection,2003,35 to 44,Auckland,105
Steel prefabrication and erection,2003,35 to 44,Bay of Plenty,24
Steel prefabrication and erection,2003,35 to 44,Canterbury,27
Steel prefabrication and erection,2003,35 to 44,Gisborne,6
Steel prefabrication and erection,2003,35 to 44,Hawke's Bay,15
Steel prefabrication and erection,2003,35 to 44,Manawatu-Wanganui,6
Steel prefabrication and erection,2003,35 to 44,Marlborough,S
Steel prefabrication and erection,2003,35 to 44,Nelson,S
Steel prefabrication and erection,2003,35 to 44,Northland,12
Steel prefabrication and erection,2003,35 to 44,Otago,45
Steel prefabrication and erection,2003,35 to 44,Southland,6
Steel prefabrication and erection,2003,35 to 44,Taranaki,12
Steel prefabrication and erection,2003,35 to 44,Tasman,S
Steel prefabrication and erection,2003,35 to 44,Waikato,30
Steel prefabrication and erection,2003,35 to 44,Wellington,18
Steel prefabrication and erection,2003,45 to 54,Auckland,54
Steel prefabrication and erection,2003,45 to 54,Bay of Plenty,15
Steel prefabrication and erection,2003,45 to 54,Canterbury,24
Steel prefabrication and erection,2003,45 to 54,Gisborne,S
Steel prefabrication and erection,2003,45 to 54,Hawke's Bay,9
Steel prefabrication and erection,2003,45 to 54,Manawatu-Wanganui,S
Steel prefabrication and erection,2003,45 to 54,Marlborough,S
Steel prefabrication and erection,2003,45 to 54,Nelson,S
Steel prefabrication and erection,2003,45 to 54,Northland,6
Steel prefabrication and erection,2003,45 to 54,Otago,27
Steel prefabrication and erection,2003,45 to 54,Southland,S
Steel prefabrication and erection,2003,45 to 54,Taranaki,24
Steel prefabrication and erection,2003,45 to 54,Tasman,S
Steel prefabrication and erection,2003,45 to 54,Waikato,12
Steel prefabrication and erection,2003,45 to 54,Wellington,12
Steel prefabrication and erection,2003,55 to 64,Auckland,21
Steel prefabrication and erection,2003,55 to 64,Bay of Plenty,9
Steel prefabrication and erection,2003,55 to 64,Canterbury,S
Steel prefabrication and erection,2003,55 to 64,Northland,S
Steel prefabrication and erection,2003,55 to 64,Otago,S
Steel prefabrication and erection,2003,55 to 64,Taranaki,S
Steel prefabrication and erection,2003,55 to 64,Tasman,S
Steel prefabrication and erection,2003,55 to 64,Waikato,S
Steel prefabrication and erection,2003,55 to 64,Wellington,S
Steel prefabrication and erection,2003,65+,Auckland,S
Steel prefabrication and erection,2003,65+,Bay of Plenty,S
Steel prefabrication and erection,2003,65+,Otago,S
Steel prefabrication and erection,2003,65+,Waikato,S
Steel prefabrication and erection,2004,NULL,Auckland,S
Steel prefabrication and erection,2004,NULL,Waikato,S
Steel prefabrication and erection,2004,15 to 24,Auckland,111
Steel prefabrication and erection,2004,15 to 24,Bay of Plenty,27
Steel prefabrication and erection,2004,15 to 24,Canterbury,48
Steel prefabrication and erection,2004,15 to 24,Gisborne,S
Steel prefabrication and erection,2004,15 to 24,Hawke's Bay,18
Steel prefabrication and erection,2004,15 to 24,Manawatu-Wanganui,15
Steel prefabrication and erection,2004,15 to 24,Marlborough,S
Steel prefabrication and erection,2004,15 to 24,Northland,12
Steel prefabrication and erection,2004,15 to 24,Otago,15
Steel prefabrication and erection,2004,15 to 24,Southland,12
Steel prefabrication and erection,2004,15 to 24,Taranaki,21
Steel prefabrication and erection,2004,15 to 24,Tasman,S
Steel prefabrication and erection,2004,15 to 24,Waikato,33
Steel prefabrication and erection,2004,15 to 24,Wellington,18
Steel prefabrication and erection,2004,25 to 34,Auckland,93
Steel prefabrication and erection,2004,25 to 34,Bay of Plenty,24
Steel prefabrication and erection,2004,25 to 34,Canterbury,36
Steel prefabrication and erection,2004,25 to 34,Gisborne,S
Steel prefabrication and erection,2004,25 to 34,Hawke's Bay,24
Steel prefabrication and erection,2004,25 to 34,Manawatu-Wanganui,6
Steel prefabrication and erection,2004,25 to 34,Marlborough,S
Steel prefabrication and erection,2004,25 to 34,Nelson,S
Steel prefabrication and erection,2004,25 to 34,Northland,6
Steel prefabrication and erection,2004,25 to 34,Otago,33
Steel prefabrication and erection,2004,25 to 34,Southland,6
Steel prefabrication and erection,2004,25 to 34,Taranaki,36
Steel prefabrication and erection,2004,25 to 34,Tasman,S
Steel prefabrication and erection,2004,25 to 34,Waikato,39
Steel prefabrication and erection,2004,25 to 34,Wellington,9
Steel prefabrication and erection,2004,35 to 44,Auckland,123
Steel prefabrication and erection,2004,35 to 44,Bay of Plenty,24
Steel prefabrication and erection,2004,35 to 44,Canterbury,27
Steel prefabrication and erection,2004,35 to 44,Gisborne,12
Steel prefabrication and erection,2004,35 to 44,Hawke's Bay,21
Steel prefabrication and erection,2004,35 to 44,Manawatu-Wanganui,6
Steel prefabrication and erection,2004,35 to 44,Marlborough,S
Steel prefabrication and erection,2004,35 to 44,Nelson,S
Steel prefabrication and erection,2004,35 to 44,Northland,12
Steel prefabrication and erection,2004,35 to 44,Otago,21
Steel prefabrication and erection,2004,35 to 44,Southland,12
Steel prefabrication and erection,2004,35 to 44,Taranaki,36
Steel prefabrication and erection,2004,35 to 44,Tasman,S
Steel prefabrication and erection,2004,35 to 44,Waikato,30
Steel prefabrication and erection,2004,35 to 44,Wellington,15
Steel prefabrication and erection,2004,35 to 44,West Coast,S
Steel prefabrication and erection,2004,45 to 54,Auckland,54
Steel prefabrication and erection,2004,45 to 54,Bay of Plenty,9
Steel prefabrication and erection,2004,45 to 54,Canterbury,15
Steel prefabrication and erection,2004,45 to 54,Gisborne,6
Steel prefabrication and erection,2004,45 to 54,Hawke's Bay,9
Steel prefabrication and erection,2004,45 to 54,Manawatu-Wanganui,6
Steel prefabrication and erection,2004,45 to 54,Marlborough,S
Steel prefabrication and erection,2004,45 to 54,Northland,15
Steel prefabrication and erection,2004,45 to 54,Otago,15
Steel prefabrication and erection,2004,45 to 54,Southland,9
Steel prefabrication and erection,2004,45 to 54,Taranaki,S
Steel prefabrication and erection,2004,45 to 54,Tasman,S
Steel prefabrication and erection,2004,45 to 54,Waikato,15
Steel prefabrication and erection,2004,45 to 54,Wellington,S
Steel prefabrication and erection,2004,55 to 64,Auckland,21
Steel prefabrication and erection,2004,55 to 64,Bay of Plenty,S
Steel prefabrication and erection,2004,55 to 64,Canterbury,S
Steel prefabrication and erection,2004,55 to 64,Gisborne,S
Steel prefabrication and erection,2004,55 to 64,Hawke's Bay,S
Steel prefabrication and erection,2004,55 to 64,Manawatu-Wanganui,S
Steel prefabrication and erection,2004,55 to 64,Nelson,S
Steel prefabrication and erection,2004,55 to 64,Northland,S
Steel prefabrication and erection,2004,55 to 64,Otago,S
Steel prefabrication and erection,2004,55 to 64,Taranaki,9
Steel prefabrication and erection,2004,55 to 64,Tasman,S
Steel prefabrication and erection,2004,55 to 64,Waikato,6
Steel prefabrication and erection,2004,55 to 64,Wellington,15
Steel prefabrication and erection,2004,55 to 64,West Coast,S
Steel prefabrication and erection,2004,65+,Auckland,S
Steel prefabrication and erection,2004,65+,Bay of Plenty,S
Steel prefabrication and erection,2004,65+,Northland,S
Steel prefabrication and erection,2004,65+,Taranaki,S
Steel prefabrication and erection,2004,65+,Waikato,S
Steel prefabrication and erection,2005,NULL,Waikato,S
Steel prefabrication and erection,2005,15 to 24,Auckland,135
Steel prefabrication and erection,2005,15 to 24,Bay of Plenty,24
Steel prefabrication and erection,2005,15 to 24,Canterbury,66
Steel prefabrication and erection,2005,15 to 24,Gisborne,S
Steel prefabrication and erection,2005,15 to 24,Hawke's Bay,9
Steel prefabrication and erection,2005,15 to 24,Manawatu-Wanganui,42
Steel prefabrication and erection,2005,15 to 24,Marlborough,S
Steel prefabrication and erection,2005,15 to 24,Northland,27
Steel prefabrication and erection,2005,15 to 24,Otago,9
Steel prefabrication and erection,2005,15 to 24,Southland,S
Steel prefabrication and erection,2005,15 to 24,Taranaki,57
Steel prefabrication and erection,2005,15 to 24,Tasman,S
Steel prefabrication and erection,2005,15 to 24,Waikato,36
Steel prefabrication and erection,2005,15 to 24,Wellington,36
Steel prefabrication and erection,2005,25 to 34,Auckland,138
Steel prefabrication and erection,2005,25 to 34,Bay of Plenty,21
Steel prefabrication and erection,2005,25 to 34,Canterbury,81
Steel prefabrication and erection,2005,25 to 34,Gisborne,S
Steel prefabrication and erection,2005,25 to 34,Hawke's Bay,9
Steel prefabrication and erection,2005,25 to 34,Manawatu-Wanganui,30
Steel prefabrication and erection,2005,25 to 34,Marlborough,S
Steel prefabrication and erection,2005,25 to 34,Nelson,S
Steel prefabrication and erection,2005,25 to 34,Northland,12
Steel prefabrication and erection,2005,25 to 34,Otago,24
Steel prefabrication and erection,2005,25 to 34,Southland,9
Steel prefabrication and erection,2005,25 to 34,Taranaki,45
Steel prefabrication and erection,2005,25 to 34,Tasman,S
Steel prefabrication and erection,2005,25 to 34,Waikato,27
Steel prefabrication and erection,2005,25 to 34,Wellington,27
Steel prefabrication and erection,2005,35 to 44,Auckland,150
Steel prefabrication and erection,2005,35 to 44,Bay of Plenty,33
Steel prefabrication and erection,2005,35 to 44,Canterbury,99
Steel prefabrication and erection,2005,35 to 44,Gisborne,S
Steel prefabrication and erection,2005,35 to 44,Hawke's Bay,12
Steel prefabrication and erection,2005,35 to 44,Manawatu-Wanganui,27
Steel prefabrication and erection,2005,35 to 44,Marlborough,S
Steel prefabrication and erection,2005,35 to 44,Northland,18
Steel prefabrication and erection,2005,35 to 44,Otago,S
Steel prefabrication and erection,2005,35 to 44,Southland,S
Steel prefabrication and erection,2005,35 to 44,Taranaki,51
Steel prefabrication and erection,2005,35 to 44,Tasman,S
Steel prefabrication and erection,2005,35 to 44,Waikato,9
Steel prefabrication and erection,2005,35 to 44,Wellington,24
Steel prefabrication and erection,2005,35 to 44,West Coast,S
Steel prefabrication and erection,2005,45 to 54,Auckland,75
Steel prefabrication and erection,2005,45 to 54,Bay of Plenty,21
Steel prefabrication and erection,2005,45 to 54,Canterbury,87
Steel prefabrication and erection,2005,45 to 54,Hawke's Bay,9
Steel prefabrication and erection,2005,45 to 54,Manawatu-Wanganui,24
Steel prefabrication and erection,2005,45 to 54,Marlborough,S
Steel prefabrication and erection,2005,45 to 54,Nelson,S
Steel prefabrication and erection,2005,45 to 54,Northland,S
Steel prefabrication and erection,2005,45 to 54,Otago,S
Steel prefabrication and erection,2005,45 to 54,Southland,S
Steel prefabrication and erection,2005,45 to 54,Taranaki,36
Steel prefabrication and erection,2005,45 to 54,Tasman,S
Steel prefabrication and erection,2005,45 to 54,Waikato,S
Steel prefabrication and erection,2005,45 to 54,Wellington,36
Steel prefabrication and erection,2005,55 to 64,Auckland,42
Steel prefabrication and erection,2005,55 to 64,Bay of Plenty,12
Steel prefabrication and erection,2005,55 to 64,Canterbury,54
Steel prefabrication and erection,2005,55 to 64,Hawke's Bay,S
Steel prefabrication and erection,2005,55 to 64,Manawatu-Wanganui,6
Steel prefabrication and erection,2005,55 to 64,Northland,S
Steel prefabrication and erection,2005,55 to 64,Southland,S
Steel prefabrication and erection,2005,55 to 64,Taranaki,12
Steel prefabrication and erection,2005,55 to 64,Tasman,S
Steel prefabrication and erection,2005,55 to 64,Waikato,S
Steel prefabrication and erection,2005,55 to 64,Wellington,9
Steel prefabrication and erection,2005,65+,Auckland,S
Steel prefabrication and erection,2005,65+,Bay of Plenty,S
Steel prefabrication and erection,2005,65+,Canterbury,S
Steel prefabrication and erection,2005,65+,Southland,S
Steel prefabrication and erection,2005,65+,Taranaki,S
Steel prefabrication and erection,2005,65+,Waikato,S
Steel prefabrication and erection,2005,65+,Wellington,S
Steel prefabrication and erection,2006,NULL,Auckland,S
Steel prefabrication and erection,2006,15 to 24,Auckland,105
Steel prefabrication and erection,2006,15 to 24,Bay of Plenty,30
Steel prefabrication and erection,2006,15 to 24,Canterbury,51
Steel prefabrication and erection,2006,15 to 24,Gisborne,S
Steel prefabrication and erection,2006,15 to 24,Hawke's Bay,12
Steel prefabrication and erection,2006,15 to 24,Manawatu-Wanganui,30
Steel prefabrication and erection,2006,15 to 24,Marlborough,S
Steel prefabrication and erection,2006,15 to 24,Nelson,S
Steel prefabrication and erection,2006,15 to 24,Northland,9
Steel prefabrication and erection,2006,15 to 24,Otago,9
Steel prefabrication and erection,2006,15 to 24,Southland,S
Steel prefabrication and erection,2006,15 to 24,Taranaki,27
Steel prefabrication and erection,2006,15 to 24,Tasman,S
Steel prefabrication and erection,2006,15 to 24,Waikato,39
Steel prefabrication and erection,2006,15 to 24,Wellington,18
Steel prefabrication and erection,2006,25 to 34,Auckland,120
Steel prefabrication and erection,2006,25 to 34,Bay of Plenty,21
Steel prefabrication and erection,2006,25 to 34,Canterbury,36
Steel prefabrication and erection,2006,25 to 34,Gisborne,S
Steel prefabrication and erection,2006,25 to 34,Hawke's Bay,9
Steel prefabrication and erection,2006,25 to 34,Manawatu-Wanganui,18
Steel prefabrication and erection,2006,25 to 34,Marlborough,S
Steel prefabrication and erection,2006,25 to 34,Nelson,S
Steel prefabrication and erection,2006,25 to 34,Northland,9
Steel prefabrication and erection,2006,25 to 34,Otago,9
Steel prefabrication and erection,2006,25 to 34,Southland,S
Steel prefabrication and erection,2006,25 to 34,Taranaki,27
Steel prefabrication and erection,2006,25 to 34,Tasman,S
Steel prefabrication and erection,2006,25 to 34,Waikato,30
Steel prefabrication and erection,2006,25 to 34,Wellington,15
Steel prefabrication and erection,2006,35 to 44,Auckland,99
Steel prefabrication and erection,2006,35 to 44,Bay of Plenty,21
Steel prefabrication and erection,2006,35 to 44,Canterbury,42
Steel prefabrication and erection,2006,35 to 44,Gisborne,S
Steel prefabrication and erection,2006,35 to 44,Hawke's Bay,9
Steel prefabrication and erection,2006,35 to 44,Manawatu-Wanganui,15
Steel prefabrication and erection,2006,35 to 44,Marlborough,S
Steel prefabrication and erection,2006,35 to 44,Nelson,S
Steel prefabrication and erection,2006,35 to 44,Northland,15
Steel prefabrication and erection,2006,35 to 44,Otago,18
Steel prefabrication and erection,2006,35 to 44,Southland,S
Steel prefabrication and erection,2006,35 to 44,Taranaki,27
Steel prefabrication and erection,2006,35 to 44,Tasman,S
Steel prefabrication and erection,2006,35 to 44,Waikato,30
Steel prefabrication and erection,2006,35 to 44,Wellington,9
Steel prefabrication and erection,2006,45 to 54,Auckland,69
Steel prefabrication and erection,2006,45 to 54,Bay of Plenty,21
Steel prefabrication and erection,2006,45 to 54,Canterbury,24
Steel prefabrication and erection,2006,45 to 54,Gisborne,S
Steel prefabrication and erection,2006,45 to 54,Hawke's Bay,S
Steel prefabrication and erection,2006,45 to 54,Manawatu-Wanganui,21
Steel prefabrication and erection,2006,45 to 54,Marlborough,S
Steel prefabrication and erection,2006,45 to 54,Nelson,S
Steel prefabrication and erection,2006,45 to 54,Northland,S
Steel prefabrication and erection,2006,45 to 54,Otago,S
Steel prefabrication and erection,2006,45 to 54,Southland,S
Steel prefabrication and erection,2006,45 to 54,Taranaki,21
Steel prefabrication and erection,2006,45 to 54,Tasman,S
Steel prefabrication and erection,2006,45 to 54,Waikato,12
Steel prefabrication and erection,2006,45 to 54,Wellington,9
Steel prefabrication and erection,2006,55 to 64,Auckland,27
Steel prefabrication and erection,2006,55 to 64,Canterbury,9
Steel prefabrication and erection,2006,55 to 64,Gisborne,S
Steel prefabrication and erection,2006,55 to 64,Hawke's Bay,S
Steel prefabrication and erection,2006,55 to 64,Manawatu-Wanganui,S
Steel prefabrication and erection,2006,55 to 64,Marlborough,S
Steel prefabrication and erection,2006,55 to 64,Northland,S
Steel prefabrication and erection,2006,55 to 64,Otago,S
Steel prefabrication and erection,2006,55 to 64,Southland,S
Steel prefabrication and erection,2006,55 to 64,Taranaki,S
Steel prefabrication and erection,2006,55 to 64,Tasman,S
Steel prefabrication and erection,2006,55 to 64,Waikato,S
Steel prefabrication and erection,2006,55 to 64,Wellington,S
Steel prefabrication and erection,2006,65+,Auckland,S
Steel prefabrication and erection,2006,65+,Bay of Plenty,S
Steel prefabrication and erection,2006,65+,Otago,S
Steel prefabrication and erection,2006,65+,Taranaki,S
Steel prefabrication and erection,2006,65+,Wellington,S
Steel prefabrication and erection,2007,NULL,Bay of Plenty,S
Steel prefabrication and erection,2007,NULL,Hawke's Bay,S
Steel prefabrication and erection,2007,NULL,Taranaki,S
Steel prefabrication and erection,2007,NULL,Waikato,S
Steel prefabrication and erection,2007,NULL,Wellington,S
Steel prefabrication and erection,2007,15 to 24,Auckland,84
Steel prefabrication and erection,2007,15 to 24,Bay of Plenty,15
Steel prefabrication and erection,2007,15 to 24,Canterbury,84
Steel prefabrication and erection,2007,15 to 24,Gisborne,S
Steel prefabrication and erection,2007,15 to 24,Hawke's Bay,9
Steel prefabrication and erection,2007,15 to 24,Manawatu-Wanganui,21
Steel prefabrication and erection,2007,15 to 24,Marlborough,S
Steel prefabrication and erection,2007,15 to 24,Northland,12
Steel prefabrication and erection,2007,15 to 24,Otago,12
Steel prefabrication and erection,2007,15 to 24,Southland,6
Steel prefabrication and erection,2007,15 to 24,Taranaki,21
Steel prefabrication and erection,2007,15 to 24,Tasman,S
Steel prefabrication and erection,2007,15 to 24,Waikato,39
Steel prefabrication and erection,2007,15 to 24,Wellington,12
Steel prefabrication and erection,2007,25 to 34,Auckland,99
Steel prefabrication and erection,2007,25 to 34,Bay of Plenty,18
Steel prefabrication and erection,2007,25 to 34,Canterbury,54
Steel prefabrication and erection,2007,25 to 34,Gisborne,S
Steel prefabrication and erection,2007,25 to 34,Hawke's Bay,15
Steel prefabrication and erection,2007,25 to 34,Manawatu-Wanganui,15
Steel prefabrication and erection,2007,25 to 34,Marlborough,S
Steel prefabrication and erection,2007,25 to 34,Nelson,S
Steel prefabrication and erection,2007,25 to 34,Northland,6
Steel prefabrication and erection,2007,25 to 34,Otago,6
Steel prefabrication and erection,2007,25 to 34,Southland,9
Steel prefabrication and erection,2007,25 to 34,Taranaki,18
Steel prefabrication and erection,2007,25 to 34,Tasman,6
Steel prefabrication and erection,2007,25 to 34,Waikato,30
Steel prefabrication and erection,2007,25 to 34,Wellington,9
Steel prefabrication and erection,2007,35 to 44,Auckland,117
Steel prefabrication and erection,2007,35 to 44,Bay of Plenty,21
Steel prefabrication and erection,2007,35 to 44,Canterbury,45
Steel prefabrication and erection,2007,35 to 44,Gisborne,S
Steel prefabrication and erection,2007,35 to 44,Hawke's Bay,27
Steel prefabrication and erection,2007,35 to 44,Manawatu-Wanganui,15
Steel prefabrication and erection,2007,35 to 44,Marlborough,S
Steel prefabrication and erection,2007,35 to 44,Nelson,S
Steel prefabrication and erection,2007,35 to 44,Northland,12
Steel prefabrication and erection,2007,35 to 44,Otago,6
Steel prefabrication and erection,2007,35 to 44,Southland,S
Steel prefabrication and erection,2007,35 to 44,Taranaki,21
Steel prefabrication and erection,2007,35 to 44,Tasman,S
Steel prefabrication and erection,2007,35 to 44,Waikato,21
Steel prefabrication and erection,2007,35 to 44,Wellington,6
Steel prefabrication and erection,2007,45 to 54,Auckland,48
Steel prefabrication and erection,2007,45 to 54,Bay of Plenty,12
Steel prefabrication and erection,2007,45 to 54,Canterbury,33
Steel prefabrication and erection,2007,45 to 54,Gisborne,S
Steel prefabrication and erection,2007,45 to 54,Hawke's Bay,S
Steel prefabrication and erection,2007,45 to 54,Manawatu-Wanganui,S
Steel prefabrication and erection,2007,45 to 54,Nelson,S
Steel prefabrication and erection,2007,45 to 54,Northland,9
Steel prefabrication and erection,2007,45 to 54,Otago,6
Steel prefabrication and erection,2007,45 to 54,Southland,S
Steel prefabrication and erection,2007,45 to 54,Taranaki,18
Steel prefabrication and erection,2007,45 to 54,Tasman,6
Steel prefabrication and erection,2007,45 to 54,Waikato,18
Steel prefabrication and erection,2007,45 to 54,Wellington,9
Steel prefabrication and erection,2007,55 to 64,Auckland,24
Steel prefabrication and erection,2007,55 to 64,Bay of Plenty,S
Steel prefabrication and erection,2007,55 to 64,Canterbury,21
Steel prefabrication and erection,2007,55 to 64,Hawke's Bay,6
Steel prefabrication and erection,2007,55 to 64,Manawatu-Wanganui,S
Steel prefabrication and erection,2007,55 to 64,Marlborough,S
Steel prefabrication and erection,2007,55 to 64,Northland,S
Steel prefabrication and erection,2007,55 to 64,Otago,S
Steel prefabrication and erection,2007,55 to 64,Southland,S
Steel prefabrication and erection,2007,55 to 64,Taranaki,S
Steel prefabrication and erection,2007,55 to 64,Tasman,S
Steel prefabrication and erection,2007,55 to 64,Waikato,9
Steel prefabrication and erection,2007,55 to 64,Wellington,S
Steel prefabrication and erection,2007,65+,Auckland,S
Steel prefabrication and erection,2007,65+,Canterbury,S
Steel prefabrication and erection,2007,65+,Hawke's Bay,S
Steel prefabrication and erection,2007,65+,Otago,S
Steel prefabrication and erection,2007,65+,Taranaki,S
Steel prefabrication and erection,2007,65+,Waikato,S
Steel prefabrication and erection,2008,NULL,Canterbury,S
Steel prefabrication and erection,2008,NULL,Waikato,S
Steel prefabrication and erection,2008,NULL,Wellington,S
Steel prefabrication and erection,2008,15 to 24,Auckland,87
Steel prefabrication and erection,2008,15 to 24,Bay of Plenty,27
Steel prefabrication and erection,2008,15 to 24,Canterbury,51
Steel prefabrication and erection,2008,15 to 24,Gisborne,S
Steel prefabrication and erection,2008,15 to 24,Hawke's Bay,27
Steel prefabrication and erection,2008,15 to 24,Manawatu-Wanganui,24
Steel prefabrication and erection,2008,15 to 24,Marlborough,S
Steel prefabrication and erection,2008,15 to 24,Nelson,S
Steel prefabrication and erection,2008,15 to 24,Northland,21
Steel prefabrication and erection,2008,15 to 24,Otago,15
Steel prefabrication and erection,2008,15 to 24,Southland,12
Steel prefabrication and erection,2008,15 to 24,Taranaki,54
Steel prefabrication and erection,2008,15 to 24,Tasman,15
Steel prefabrication and erection,2008,15 to 24,Waikato,39
Steel prefabrication and erection,2008,15 to 24,Wellington,21
Steel prefabrication and erection,2008,25 to 34,Auckland,99
Steel prefabrication and erection,2008,25 to 34,Bay of Plenty,18
Steel prefabrication and erection,2008,25 to 34,Canterbury,57
Steel prefabrication and erection,2008,25 to 34,Hawke's Bay,27
Steel prefabrication and erection,2008,25 to 34,Manawatu-Wanganui,18
Steel prefabrication and erection,2008,25 to 34,Marlborough,6
Steel prefabrication and erection,2008,25 to 34,Nelson,S
Steel prefabrication and erection,2008,25 to 34,Northland,21
Steel prefabrication and erection,2008,25 to 34,Otago,15
Steel prefabrication and erection,2008,25 to 34,Southland,S
Steel prefabrication and erection,2008,25 to 34,Taranaki,66
Steel prefabrication and erection,2008,25 to 34,Tasman,S
Steel prefabrication and erection,2008,25 to 34,Waikato,30
Steel prefabrication and erection,2008,25 to 34,Wellington,15
Steel prefabrication and erection,2008,35 to 44,Auckland,99
Steel prefabrication and erection,2008,35 to 44,Bay of Plenty,24
Steel prefabrication and erection,2008,35 to 44,Canterbury,45
Steel prefabrication and erection,2008,35 to 44,Gisborne,S
Steel prefabrication and erection,2008,35 to 44,Hawke's Bay,33
Steel prefabrication and erection,2008,35 to 44,Manawatu-Wanganui,18
Steel prefabrication and erection,2008,35 to 44,Marlborough,S
Steel prefabrication and erection,2008,35 to 44,Nelson,S
Steel prefabrication and erection,2008,35 to 44,Northland,21
Steel prefabrication and erection,2008,35 to 44,Otago,15
Steel prefabrication and erection,2008,35 to 44,Southland,12
Steel prefabrication and erection,2008,35 to 44,Taranaki,75
Steel prefabrication and erection,2008,35 to 44,Tasman,S
Steel prefabrication and erection,2008,35 to 44,Waikato,24
Steel prefabrication and erection,2008,35 to 44,Wellington,9
Steel prefabrication and erection,2008,45 to 54,Auckland,72
Steel prefabrication and erection,2008,45 to 54,Bay of Plenty,12
Steel prefabrication and erection,2008,45 to 54,Canterbury,30
Steel prefabrication and erection,2008,45 to 54,Gisborne,S
Steel prefabrication and erection,2008,45 to 54,Hawke's Bay,21
Steel prefabrication and erection,2008,45 to 54,Manawatu-Wanganui,S
Steel prefabrication and erection,2008,45 to 54,Marlborough,S
Steel prefabrication and erection,2008,45 to 54,Nelson,S
Steel prefabrication and erection,2008,45 to 54,Northland,18
Steel prefabrication and erection,2008,45 to 54,Otago,S
Steel prefabrication and erection,2008,45 to 54,Southland,S
Steel prefabrication and erection,2008,45 to 54,Taranaki,90
Steel prefabrication and erection,2008,45 to 54,Tasman,S
Steel prefabrication and erection,2008,45 to 54,Waikato,24
Steel prefabrication and erection,2008,45 to 54,Wellington,9
Steel prefabrication and erection,2008,55 to 64,Auckland,24
Steel prefabrication and erection,2008,55 to 64,Bay of Plenty,S
Steel prefabrication and erection,2008,55 to 64,Canterbury,15
Steel prefabrication and erection,2008,55 to 64,Hawke's Bay,9
Steel prefabrication and erection,2008,55 to 64,Manawatu-Wanganui,S
Steel prefabrication and erection,2008,55 to 64,Marlborough,S
Steel prefabrication and erection,2008,55 to 64,Northland,S
Steel prefabrication and erection,2008,55 to 64,Southland,S
Steel prefabrication and erection,2008,55 to 64,Taranaki,36
Steel prefabrication and erection,2008,55 to 64,Tasman,S
Steel prefabrication and erection,2008,55 to 64,Waikato,9
Steel prefabrication and erection,2008,55 to 64,Wellington,S
Steel prefabrication and erection,2008,65+,Auckland,S
Steel prefabrication and erection,2008,65+,Canterbury,S
Steel prefabrication and erection,2008,65+,Hawke's Bay,S
Steel prefabrication and erection,2008,65+,Manawatu-Wanganui,S
Steel prefabrication and erection,2008,65+,Taranaki,S
Steel prefabrication and erection,2008,65+,Wellington,S
Steel prefabrication and erection,2009,NULL,Wellington,S
Steel prefabrication and erection,2009,15 to 24,Auckland,51
Steel prefabrication and erection,2009,15 to 24,Bay of Plenty,18
Steel prefabrication and erection,2009,15 to 24,Canterbury,27
Steel prefabrication and erection,2009,15 to 24,Gisborne,S
Steel prefabrication and erection,2009,15 to 24,Hawke's Bay,9
Steel prefabrication and erection,2009,15 to 24,Manawatu-Wanganui,15
Steel prefabrication and erection,2009,15 to 24,Marlborough,S
Steel prefabrication and erection,2009,15 to 24,Northland,9
Steel prefabrication and erection,2009,15 to 24,Otago,S
Steel prefabrication and erection,2009,15 to 24,Southland,S
Steel prefabrication and erection,2009,15 to 24,Taranaki,21
Steel prefabrication and erection,2009,15 to 24,Tasman,S
Steel prefabrication and erection,2009,15 to 24,Waikato,15
Steel prefabrication and erection,2009,15 to 24,Wellington,9
Steel prefabrication and erection,2009,25 to 34,NULL,S
Steel prefabrication and erection,2009,25 to 34,Auckland,57
Steel prefabrication and erection,2009,25 to 34,Bay of Plenty,12
Steel prefabrication and erection,2009,25 to 34,Canterbury,30
Steel prefabrication and erection,2009,25 to 34,Gisborne,S
Steel prefabrication and erection,2009,25 to 34,Hawke's Bay,9
Steel prefabrication and erection,2009,25 to 34,Manawatu-Wanganui,15
Steel prefabrication and erection,2009,25 to 34,Marlborough,S
Steel prefabrication and erection,2009,25 to 34,Nelson,S
Steel prefabrication and erection,2009,25 to 34,Northland,6
Steel prefabrication and erection,2009,25 to 34,Otago,S
Steel prefabrication and erection,2009,25 to 34,Southland,S
Steel prefabrication and erection,2009,25 to 34,Taranaki,21
Steel prefabrication and erection,2009,25 to 34,Tasman,12
Steel prefabrication and erection,2009,25 to 34,Waikato,24
Steel prefabrication and erection,2009,25 to 34,Wellington,S
Steel prefabrication and erection,2009,35 to 44,Auckland,60
Steel prefabrication and erection,2009,35 to 44,Bay of Plenty,9
Steel prefabrication and erection,2009,35 to 44,Canterbury,42
Steel prefabrication and erection,2009,35 to 44,Gisborne,S
Steel prefabrication and erection,2009,35 to 44,Hawke's Bay,18
Steel prefabrication and erection,2009,35 to 44,Manawatu-Wanganui,9
Steel prefabrication and erection,2009,35 to 44,Marlborough,S
Steel prefabrication and erection,2009,35 to 44,Nelson,S
Steel prefabrication and erection,2009,35 to 44,Northland,6
Steel prefabrication and erection,2009,35 to 44,Otago,6
Steel prefabrication and erection,2009,35 to 44,Southland,S
Steel prefabrication and erection,2009,35 to 44,Taranaki,39
