industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Dairy farming,2005,Returning worker,Northland,Whangarei District,Career Changer,27
Dairy farming,2005,Returning worker,Northland,Whangarei District,Tertiary,9
Dairy farming,2006,New entrant,NULL,NULL,Career Changer,21
Dairy farming,2006,New entrant,NULL,NULL,Migrant,105
Dairy farming,2006,New entrant,NULL,NULL,Other,84
Dairy farming,2006,New entrant,NULL,NULL,Returning Kiwis,9
Dairy farming,2006,New entrant,NULL,NULL,Secondary,6
Dairy farming,2006,New entrant,Canterbury,Ashburton District,Career Changer,81
Dairy farming,2006,New entrant,Canterbury,Ashburton District,Migrant,84
Dairy farming,2006,New entrant,Canterbury,Ashburton District,Other,27
Dairy farming,2006,New entrant,Canterbury,Ashburton District,Secondary,27
Dairy farming,2006,New entrant,Canterbury,Ashburton District,Tertiary,15
Dairy farming,2006,New entrant,Auckland,Auckland,Beneficiary,15
Dairy farming,2006,New entrant,Auckland,Auckland,Career Changer,198
Dairy farming,2006,New entrant,Auckland,Auckland,Migrant,144
Dairy farming,2006,New entrant,Auckland,Auckland,Other,60
Dairy farming,2006,New entrant,Auckland,Auckland,Returning Kiwis,9
Dairy farming,2006,New entrant,Auckland,Auckland,Secondary,33
Dairy farming,2006,New entrant,Auckland,Auckland,Tertiary,51
Dairy farming,2006,New entrant,West Coast,Buller District,Career Changer,24
Dairy farming,2006,New entrant,West Coast,Buller District,Other,6
Dairy farming,2006,New entrant,West Coast,Buller District,Secondary,9
Dairy farming,2006,New entrant,Wellington,Carterton District,Career Changer,12
Dairy farming,2006,New entrant,Hawke's Bay,Central Hawke's Bay District,Career Changer,21
Dairy farming,2006,New entrant,Hawke's Bay,Central Hawke's Bay District,Tertiary,6
Dairy farming,2006,New entrant,Otago,Central Otago District,Career Changer,12
Dairy farming,2006,New entrant,Canterbury,Christchurch City,Beneficiary,6
Dairy farming,2006,New entrant,Canterbury,Christchurch City,Career Changer,120
Dairy farming,2006,New entrant,Canterbury,Christchurch City,Migrant,24
Dairy farming,2006,New entrant,Canterbury,Christchurch City,Other,24
Dairy farming,2006,New entrant,Canterbury,Christchurch City,Returning Kiwis,9
Dairy farming,2006,New entrant,Canterbury,Christchurch City,Secondary,21
Dairy farming,2006,New entrant,Canterbury,Christchurch City,Tertiary,75
Dairy farming,2006,New entrant,Otago,Clutha District,Career Changer,48
Dairy farming,2006,New entrant,Otago,Clutha District,Migrant,21
Dairy farming,2006,New entrant,Otago,Clutha District,Other,12
Dairy farming,2006,New entrant,Otago,Clutha District,Secondary,15
Dairy farming,2006,New entrant,Otago,Clutha District,Tertiary,12
Dairy farming,2006,New entrant,Otago,Dunedin City,Career Changer,60
Dairy farming,2006,New entrant,Otago,Dunedin City,Other,15
Dairy farming,2006,New entrant,Otago,Dunedin City,Secondary,12
Dairy farming,2006,New entrant,Otago,Dunedin City,Tertiary,45
Dairy farming,2006,New entrant,Northland,Far North District,Beneficiary,9
Dairy farming,2006,New entrant,Northland,Far North District,Career Changer,39
Dairy farming,2006,New entrant,Northland,Far North District,Migrant,12
Dairy farming,2006,New entrant,Northland,Far North District,Other,15
Dairy farming,2006,New entrant,Northland,Far North District,Secondary,9
Dairy farming,2006,New entrant,Northland,Far North District,Tertiary,12
Dairy farming,2006,New entrant,Gisborne,Gisborne District,Career Changer,15
Dairy farming,2006,New entrant,Southland,Gore District,Career Changer,33
Dairy farming,2006,New entrant,Southland,Gore District,Other,6
Dairy farming,2006,New entrant,Southland,Gore District,Secondary,12
Dairy farming,2006,New entrant,Southland,Gore District,Tertiary,9
Dairy farming,2006,New entrant,West Coast,Grey District,Career Changer,24
Dairy farming,2006,New entrant,Waikato,Hamilton City,Career Changer,81
Dairy farming,2006,New entrant,Waikato,Hamilton City,Migrant,18
Dairy farming,2006,New entrant,Waikato,Hamilton City,Other,9
Dairy farming,2006,New entrant,Waikato,Hamilton City,Secondary,15
Dairy farming,2006,New entrant,Waikato,Hamilton City,Tertiary,27
Dairy farming,2006,New entrant,Hawke's Bay,Hastings District,Career Changer,27
Dairy farming,2006,New entrant,Hawke's Bay,Hastings District,Other,12
Dairy farming,2006,New entrant,Hawke's Bay,Hastings District,Secondary,6
Dairy farming,2006,New entrant,Hawke's Bay,Hastings District,Tertiary,9
Dairy farming,2006,New entrant,Waikato,Hauraki District,Career Changer,42
Dairy farming,2006,New entrant,Waikato,Hauraki District,Other,15
Dairy farming,2006,New entrant,Waikato,Hauraki District,Secondary,15
Dairy farming,2006,New entrant,Waikato,Hauraki District,Tertiary,9
Dairy farming,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Career Changer,30
Dairy farming,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Other,9
Dairy farming,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Secondary,9
Dairy farming,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Tertiary,12
Dairy farming,2006,New entrant,Canterbury,Hurunui District,Career Changer,27
Dairy farming,2006,New entrant,Canterbury,Hurunui District,Migrant,21
Dairy farming,2006,New entrant,Canterbury,Hurunui District,Other,9
Dairy farming,2006,New entrant,Southland,Invercargill City,Beneficiary,6
Dairy farming,2006,New entrant,Southland,Invercargill City,Career Changer,63
Dairy farming,2006,New entrant,Southland,Invercargill City,Migrant,6
Dairy farming,2006,New entrant,Southland,Invercargill City,Other,6
Dairy farming,2006,New entrant,Southland,Invercargill City,Secondary,21
Dairy farming,2006,New entrant,Southland,Invercargill City,Tertiary,24
Dairy farming,2006,New entrant,Canterbury,Kaikoura District,Career Changer,12
Dairy farming,2006,New entrant,Northland,Kaipara District,Beneficiary,12
Dairy farming,2006,New entrant,Northland,Kaipara District,Career Changer,57
Dairy farming,2006,New entrant,Northland,Kaipara District,Migrant,6
Dairy farming,2006,New entrant,Northland,Kaipara District,Other,12
Dairy farming,2006,New entrant,Northland,Kaipara District,Secondary,12
Dairy farming,2006,New entrant,Northland,Kaipara District,Tertiary,6
Dairy farming,2006,New entrant,Wellington,Kapiti Coast District,Career Changer,6
Dairy farming,2006,New entrant,Wellington,Lower Hutt City,Career Changer,12
Dairy farming,2006,New entrant,Manawatu-Whanganui,Manawatu District,Career Changer,36
Dairy farming,2006,New entrant,Manawatu-Whanganui,Manawatu District,Secondary,18
Dairy farming,2006,New entrant,Manawatu-Whanganui,Manawatu District,Tertiary,6
Dairy farming,2006,New entrant,Marlborough,Marlborough District,Career Changer,39
Dairy farming,2006,New entrant,Marlborough,Marlborough District,Migrant,9
Dairy farming,2006,New entrant,Marlborough,Marlborough District,Other,6
Dairy farming,2006,New entrant,Marlborough,Marlborough District,Tertiary,9
Dairy farming,2006,New entrant,Wellington,Masterton District,Career Changer,15
Dairy farming,2006,New entrant,Waikato,Matamata-Piako District,Beneficiary,9
Dairy farming,2006,New entrant,Waikato,Matamata-Piako District,Career Changer,72
Dairy farming,2006,New entrant,Waikato,Matamata-Piako District,Migrant,60
Dairy farming,2006,New entrant,Waikato,Matamata-Piako District,Other,21
Dairy farming,2006,New entrant,Waikato,Matamata-Piako District,Secondary,21
Dairy farming,2006,New entrant,Waikato,Matamata-Piako District,Tertiary,12
Dairy farming,2006,New entrant,Hawke's Bay,Napier City,Career Changer,24
Dairy farming,2006,New entrant,Hawke's Bay,Napier City,Tertiary,6
Dairy farming,2006,New entrant,Nelson,Nelson City,Career Changer,27
Dairy farming,2006,New entrant,Nelson,Nelson City,Other,6
Dairy farming,2006,New entrant,Taranaki,New Plymouth District,Career Changer,60
Dairy farming,2006,New entrant,Taranaki,New Plymouth District,Other,21
Dairy farming,2006,New entrant,Taranaki,New Plymouth District,Secondary,12
Dairy farming,2006,New entrant,Taranaki,New Plymouth District,Tertiary,30
Dairy farming,2006,New entrant,Bay of Plenty,Opotiki District,Beneficiary,6
Dairy farming,2006,New entrant,Bay of Plenty,Opotiki District,Career Changer,15
Dairy farming,2006,New entrant,Waikato,Otorohanga District,Career Changer,30
Dairy farming,2006,New entrant,Waikato,Otorohanga District,Migrant,15
Dairy farming,2006,New entrant,Waikato,Otorohanga District,Other,9
Dairy farming,2006,New entrant,Waikato,Otorohanga District,Secondary,18
Dairy farming,2006,New entrant,Waikato,Otorohanga District,Tertiary,6
Dairy farming,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,39
Dairy farming,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Other,12
Dairy farming,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Secondary,15
Dairy farming,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Tertiary,60
Dairy farming,2006,New entrant,Otago,Queenstown-Lakes District,Career Changer,9
Dairy farming,2006,New entrant,Otago,Queenstown-Lakes District,Migrant,9
Dairy farming,2006,New entrant,Manawatu-Whanganui,Rangitikei District,Career Changer,15
Dairy farming,2006,New entrant,Bay of Plenty,Rotorua District,Beneficiary,9
Dairy farming,2006,New entrant,Bay of Plenty,Rotorua District,Career Changer,87
Dairy farming,2006,New entrant,Bay of Plenty,Rotorua District,Migrant,21
Dairy farming,2006,New entrant,Bay of Plenty,Rotorua District,Other,15
Dairy farming,2006,New entrant,Bay of Plenty,Rotorua District,Secondary,24
Dairy farming,2006,New entrant,Bay of Plenty,Rotorua District,Tertiary,18
Dairy farming,2006,New entrant,Manawatu-Whanganui,Ruapehu District,Career Changer,18
Dairy farming,2006,New entrant,Canterbury,Selwyn District,Career Changer,33
Dairy farming,2006,New entrant,Canterbury,Selwyn District,Migrant,36
Dairy farming,2006,New entrant,Canterbury,Selwyn District,Other,12
Dairy farming,2006,New entrant,Canterbury,Selwyn District,Secondary,15
Dairy farming,2006,New entrant,Canterbury,Selwyn District,Tertiary,12
Dairy farming,2006,New entrant,Taranaki,South Taranaki District,Beneficiary,15
Dairy farming,2006,New entrant,Taranaki,South Taranaki District,Career Changer,63
Dairy farming,2006,New entrant,Taranaki,South Taranaki District,Migrant,9
Dairy farming,2006,New entrant,Taranaki,South Taranaki District,Other,27
Dairy farming,2006,New entrant,Taranaki,South Taranaki District,Secondary,18
Dairy farming,2006,New entrant,Taranaki,South Taranaki District,Tertiary,27
Dairy farming,2006,New entrant,Waikato,South Waikato District,Career Changer,51
Dairy farming,2006,New entrant,Waikato,South Waikato District,Migrant,33
Dairy farming,2006,New entrant,Waikato,South Waikato District,Other,21
Dairy farming,2006,New entrant,Waikato,South Waikato District,Secondary,30
Dairy farming,2006,New entrant,Waikato,South Waikato District,Tertiary,9
Dairy farming,2006,New entrant,Wellington,South Wairarapa District,Career Changer,12
Dairy farming,2006,New entrant,Southland,Southland District,Beneficiary,12
Dairy farming,2006,New entrant,Southland,Southland District,Career Changer,117
Dairy farming,2006,New entrant,Southland,Southland District,Migrant,60
Dairy farming,2006,New entrant,Southland,Southland District,Other,30
Dairy farming,2006,New entrant,Southland,Southland District,Secondary,39
Dairy farming,2006,New entrant,Southland,Southland District,Tertiary,18
Dairy farming,2006,New entrant,Taranaki,Stratford District,Career Changer,21
Dairy farming,2006,New entrant,Taranaki,Stratford District,Other,6
Dairy farming,2006,New entrant,Taranaki,Stratford District,Tertiary,12
Dairy farming,2006,New entrant,Suppressed,Suppressed,Beneficiary,81
Dairy farming,2006,New entrant,Suppressed,Suppressed,Career Changer,15
Dairy farming,2006,New entrant,Suppressed,Suppressed,Migrant,81
Dairy farming,2006,New entrant,Suppressed,Suppressed,Other,63
Dairy farming,2006,New entrant,Suppressed,Suppressed,Returning Kiwis,57
Dairy farming,2006,New entrant,Suppressed,Suppressed,Secondary,72
Dairy farming,2006,New entrant,Suppressed,Suppressed,Tertiary,63
Dairy farming,2006,New entrant,Manawatu-Whanganui,Tararua District,Career Changer,39
Dairy farming,2006,New entrant,Manawatu-Whanganui,Tararua District,Other,9
Dairy farming,2006,New entrant,Manawatu-Whanganui,Tararua District,Secondary,12
Dairy farming,2006,New entrant,Manawatu-Whanganui,Tararua District,Tertiary,12
Dairy farming,2006,New entrant,Tasman,Tasman District,Career Changer,42
Dairy farming,2006,New entrant,Tasman,Tasman District,Other,6
Dairy farming,2006,New entrant,Tasman,Tasman District,Secondary,9
Dairy farming,2006,New entrant,Tasman,Tasman District,Tertiary,9
Dairy farming,2006,New entrant,Waikato,Taupo District,Career Changer,63
Dairy farming,2006,New entrant,Waikato,Taupo District,Other,15
Dairy farming,2006,New entrant,Waikato,Taupo District,Secondary,6
Dairy farming,2006,New entrant,Waikato,Taupo District,Tertiary,15
Dairy farming,2006,New entrant,Bay of Plenty,Tauranga City,Career Changer,69
Dairy farming,2006,New entrant,Bay of Plenty,Tauranga City,Migrant,6
Dairy farming,2006,New entrant,Bay of Plenty,Tauranga City,Other,15
Dairy farming,2006,New entrant,Bay of Plenty,Tauranga City,Secondary,6
Dairy farming,2006,New entrant,Bay of Plenty,Tauranga City,Tertiary,12
Dairy farming,2006,New entrant,Waikato,Thames-Coromandel District,Career Changer,27
Dairy farming,2006,New entrant,Waikato,Thames-Coromandel District,Tertiary,6
Dairy farming,2006,New entrant,Canterbury,Timaru District,Beneficiary,6
Dairy farming,2006,New entrant,Canterbury,Timaru District,Career Changer,75
Dairy farming,2006,New entrant,Canterbury,Timaru District,Migrant,18
Dairy farming,2006,New entrant,Canterbury,Timaru District,Other,12
Dairy farming,2006,New entrant,Canterbury,Timaru District,Secondary,18
Dairy farming,2006,New entrant,Canterbury,Timaru District,Tertiary,12
Dairy farming,2006,New entrant,Waikato,Waikato District,Beneficiary,9
Dairy farming,2006,New entrant,Waikato,Waikato District,Career Changer,75
Dairy farming,2006,New entrant,Waikato,Waikato District,Migrant,15
Dairy farming,2006,New entrant,Waikato,Waikato District,Other,18
Dairy farming,2006,New entrant,Waikato,Waikato District,Secondary,18
Dairy farming,2006,New entrant,Waikato,Waikato District,Tertiary,21
Dairy farming,2006,New entrant,Canterbury,Waimakariri District,Career Changer,24
Dairy farming,2006,New entrant,Canterbury,Waimakariri District,Other,6
Dairy farming,2006,New entrant,Canterbury,Waimakariri District,Secondary,9
Dairy farming,2006,New entrant,Canterbury,Waimakariri District,Tertiary,9
Dairy farming,2006,New entrant,Canterbury,Waimate District,Career Changer,24
Dairy farming,2006,New entrant,Canterbury,Waimate District,Migrant,9
Dairy farming,2006,New entrant,Canterbury,Waimate District,Other,9
Dairy farming,2006,New entrant,Canterbury,Waimate District,Secondary,15
Dairy farming,2006,New entrant,Waikato,Waipa District,Beneficiary,6
Dairy farming,2006,New entrant,Waikato,Waipa District,Career Changer,90
Dairy farming,2006,New entrant,Waikato,Waipa District,Migrant,18
Dairy farming,2006,New entrant,Waikato,Waipa District,Other,27
Dairy farming,2006,New entrant,Waikato,Waipa District,Secondary,27
Dairy farming,2006,New entrant,Waikato,Waipa District,Tertiary,21
Dairy farming,2006,New entrant,Hawke's Bay,Wairoa District,Career Changer,6
Dairy farming,2006,New entrant,Canterbury,Waitaki District,Career Changer,66
Dairy farming,2006,New entrant,Canterbury,Waitaki District,Migrant,12
Dairy farming,2006,New entrant,Canterbury,Waitaki District,Other,9
Dairy farming,2006,New entrant,Canterbury,Waitaki District,Secondary,12
Dairy farming,2006,New entrant,Canterbury,Waitaki District,Tertiary,9
Dairy farming,2006,New entrant,Waikato,Waitomo District,Career Changer,21
Dairy farming,2006,New entrant,Waikato,Waitomo District,Migrant,6
Dairy farming,2006,New entrant,Waikato,Waitomo District,Other,6
Dairy farming,2006,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,30
Dairy farming,2006,New entrant,Manawatu-Whanganui,Wanganui District,Tertiary,18
Dairy farming,2006,New entrant,Wellington,Wellington City,Career Changer,27
Dairy farming,2006,New entrant,Wellington,Wellington City,Migrant,18
Dairy farming,2006,New entrant,Wellington,Wellington City,Tertiary,24
Dairy farming,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,51
Dairy farming,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Migrant,15
Dairy farming,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Other,12
Dairy farming,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Secondary,9
Dairy farming,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Tertiary,9
Dairy farming,2006,New entrant,West Coast,Westland District,Career Changer,15
Dairy farming,2006,New entrant,West Coast,Westland District,Other,9
Dairy farming,2006,New entrant,Bay of Plenty,Whakatane District,Beneficiary,9
Dairy farming,2006,New entrant,Bay of Plenty,Whakatane District,Career Changer,42
Dairy farming,2006,New entrant,Bay of Plenty,Whakatane District,Other,12
Dairy farming,2006,New entrant,Bay of Plenty,Whakatane District,Secondary,12
Dairy farming,2006,New entrant,Bay of Plenty,Whakatane District,Tertiary,12
Dairy farming,2006,New entrant,Northland,Whangarei District,Beneficiary,6
Dairy farming,2006,New entrant,Northland,Whangarei District,Career Changer,69
Dairy farming,2006,New entrant,Northland,Whangarei District,Other,12
Dairy farming,2006,New entrant,Northland,Whangarei District,Secondary,12
Dairy farming,2006,New entrant,Northland,Whangarei District,Tertiary,18
Dairy farming,2006,Returning worker,NULL,NULL,Career Changer,9
Dairy farming,2006,Returning worker,Canterbury,Ashburton District,Career Changer,36
Dairy farming,2006,Returning worker,Canterbury,Ashburton District,Secondary,9
Dairy farming,2006,Returning worker,Auckland,Auckland,Career Changer,45
Dairy farming,2006,Returning worker,Auckland,Auckland,Other,9
Dairy farming,2006,Returning worker,Auckland,Auckland,Tertiary,12
Dairy farming,2006,Returning worker,West Coast,Buller District,Career Changer,6
Dairy farming,2006,Returning worker,Hawke's Bay,Central Hawke's Bay District,Career Changer,9
Dairy farming,2006,Returning worker,Otago,Central Otago District,Career Changer,9
Dairy farming,2006,Returning worker,Canterbury,Christchurch City,Career Changer,39
Dairy farming,2006,Returning worker,Canterbury,Christchurch City,Tertiary,12
Dairy farming,2006,Returning worker,Otago,Clutha District,Career Changer,21
Dairy farming,2006,Returning worker,Otago,Clutha District,Other,6
Dairy farming,2006,Returning worker,Otago,Dunedin City,Career Changer,21
Dairy farming,2006,Returning worker,Otago,Dunedin City,Tertiary,15
Dairy farming,2006,Returning worker,Northland,Far North District,Career Changer,18
Dairy farming,2006,Returning worker,Southland,Gore District,Career Changer,15
Dairy farming,2006,Returning worker,Southland,Gore District,Other,6
Dairy farming,2006,Returning worker,West Coast,Grey District,Career Changer,6
Dairy farming,2006,Returning worker,Waikato,Hamilton City,Career Changer,36
Dairy farming,2006,Returning worker,Waikato,Hamilton City,Tertiary,18
Dairy farming,2006,Returning worker,Hawke's Bay,Hastings District,Career Changer,12
Dairy farming,2006,Returning worker,Waikato,Hauraki District,Career Changer,24
Dairy farming,2006,Returning worker,Waikato,Hauraki District,Other,6
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Horowhenua District,Career Changer,12
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Horowhenua District,Other,6
Dairy farming,2006,Returning worker,Southland,Invercargill City,Beneficiary,6
Dairy farming,2006,Returning worker,Southland,Invercargill City,Career Changer,24
Dairy farming,2006,Returning worker,Southland,Invercargill City,Tertiary,6
Dairy farming,2006,Returning worker,Canterbury,Kaikoura District,Career Changer,6
Dairy farming,2006,Returning worker,Northland,Kaipara District,Career Changer,30
Dairy farming,2006,Returning worker,Northland,Kaipara District,Other,9
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Manawatu District,Career Changer,21
Dairy farming,2006,Returning worker,Wellington,Masterton District,Career Changer,6
Dairy farming,2006,Returning worker,Waikato,Matamata-Piako District,Beneficiary,6
Dairy farming,2006,Returning worker,Waikato,Matamata-Piako District,Career Changer,39
Dairy farming,2006,Returning worker,Waikato,Matamata-Piako District,Other,18
Dairy farming,2006,Returning worker,Waikato,Matamata-Piako District,Secondary,6
Dairy farming,2006,Returning worker,Waikato,Matamata-Piako District,Tertiary,12
Dairy farming,2006,Returning worker,Nelson,Nelson City,Career Changer,12
Dairy farming,2006,Returning worker,Taranaki,New Plymouth District,Career Changer,27
Dairy farming,2006,Returning worker,Taranaki,New Plymouth District,Other,9
Dairy farming,2006,Returning worker,Taranaki,New Plymouth District,Tertiary,9
Dairy farming,2006,Returning worker,Bay of Plenty,Opotiki District,Career Changer,9
Dairy farming,2006,Returning worker,Waikato,Otorohanga District,Career Changer,21
Dairy farming,2006,Returning worker,Waikato,Otorohanga District,Other,12
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Palmerston North City,Career Changer,15
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Palmerston North City,Tertiary,21
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Rangitikei District,Career Changer,6
Dairy farming,2006,Returning worker,Bay of Plenty,Rotorua District,Beneficiary,6
Dairy farming,2006,Returning worker,Bay of Plenty,Rotorua District,Career Changer,33
Dairy farming,2006,Returning worker,Bay of Plenty,Rotorua District,Other,6
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Ruapehu District,Career Changer,6
Dairy farming,2006,Returning worker,Canterbury,Selwyn District,Career Changer,15
Dairy farming,2006,Returning worker,Taranaki,South Taranaki District,Beneficiary,9
Dairy farming,2006,Returning worker,Taranaki,South Taranaki District,Career Changer,54
Dairy farming,2006,Returning worker,Taranaki,South Taranaki District,Other,18
Dairy farming,2006,Returning worker,Taranaki,South Taranaki District,Tertiary,9
Dairy farming,2006,Returning worker,Waikato,South Waikato District,Career Changer,39
Dairy farming,2006,Returning worker,Southland,Southland District,Beneficiary,6
Dairy farming,2006,Returning worker,Southland,Southland District,Career Changer,51
Dairy farming,2006,Returning worker,Southland,Southland District,Other,18
Dairy farming,2006,Returning worker,Southland,Southland District,Tertiary,6
Dairy farming,2006,Returning worker,Taranaki,Stratford District,Career Changer,9
Dairy farming,2006,Returning worker,Suppressed,Suppressed,Beneficiary,84
Dairy farming,2006,Returning worker,Suppressed,Suppressed,Career Changer,45
Dairy farming,2006,Returning worker,Suppressed,Suppressed,Migrant,15
Dairy farming,2006,Returning worker,Suppressed,Suppressed,Other,84
Dairy farming,2006,Returning worker,Suppressed,Suppressed,Returning Kiwis,51
Dairy farming,2006,Returning worker,Suppressed,Suppressed,Secondary,33
Dairy farming,2006,Returning worker,Suppressed,Suppressed,Tertiary,90
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Tararua District,Career Changer,21
Dairy farming,2006,Returning worker,Manawatu-Whanganui,Tararua District,Other,9
Dairy farming,2006,Returning worker,Tasman,Tasman District,Career Changer,15
Dairy farming,2006,Returning worker,Waikato,Taupo District,Career Changer,30
Dairy farming,2006,Returning worker,Bay of Plenty,Tauranga City,Career Changer,21
Dairy farming,2006,Returning worker,Waikato,Thames-Coromandel District,Career Changer,9
Dairy farming,2006,Returning worker,Canterbury,Timaru District,Career Changer,27
Dairy farming,2006,Returning worker,Canterbury,Timaru District,Other,6
Dairy farming,2006,Returning worker,Waikato,Waikato District,Career Changer,33
Dairy farming,2006,Returning worker,Waikato,Waikato District,Other,12
Dairy farming,2006,Returning worker,Waikato,Waikato District,Tertiary,6
Dairy farming,2006,Returning worker,Canterbury,Waimakariri District,Career Changer,12
Dairy farming,2006,Returning worker,Canterbury,Waimate District,Career Changer,6
Dairy farming,2006,Returning worker,Canterbury,Waimate District,Other,6
Dairy farming,2006,Returning worker,Waikato,Waipa District,Career Changer,42
Dairy farming,2006,Returning worker,Waikato,Waipa District,Other,9
Dairy farming,2006,Returning worker,Waikato,Waipa District,Tertiary,12
Dairy farming,2006,Returning worker,Canterbury,Waitaki District,Career Changer,18
Dairy farming,2006,Returning worker,Waikato,Waitomo District,Career Changer,12
Dairy farming,2006,Returning worker,Wellington,Wellington City,Career Changer,9
Dairy farming,2006,Returning worker,Bay of Plenty,Western Bay of Plenty District,Career Changer,18
Dairy farming,2006,Returning worker,Bay of Plenty,Western Bay of Plenty District,Other,9
Dairy farming,2006,Returning worker,Bay of Plenty,Whakatane District,Career Changer,27
Dairy farming,2006,Returning worker,Bay of Plenty,Whakatane District,Other,9
Dairy farming,2006,Returning worker,Northland,Whangarei District,Career Changer,33
Dairy farming,2006,Returning worker,Northland,Whangarei District,Other,6
Dairy farming,2006,Returning worker,Northland,Whangarei District,Tertiary,6
Dairy farming,2007,New entrant,NULL,NULL,Career Changer,15
Dairy farming,2007,New entrant,NULL,NULL,Migrant,162
Dairy farming,2007,New entrant,NULL,NULL,Other,66
Dairy farming,2007,New entrant,Canterbury,Ashburton District,Career Changer,78
Dairy farming,2007,New entrant,Canterbury,Ashburton District,Migrant,126
Dairy farming,2007,New entrant,Canterbury,Ashburton District,Other,33
Dairy farming,2007,New entrant,Canterbury,Ashburton District,Secondary,30
Dairy farming,2007,New entrant,Canterbury,Ashburton District,Tertiary,9
Dairy farming,2007,New entrant,Auckland,Auckland,Beneficiary,9
Dairy farming,2007,New entrant,Auckland,Auckland,Career Changer,207
Dairy farming,2007,New entrant,Auckland,Auckland,Migrant,168
Dairy farming,2007,New entrant,Auckland,Auckland,Other,57
Dairy farming,2007,New entrant,Auckland,Auckland,Returning Kiwis,12
Dairy farming,2007,New entrant,Auckland,Auckland,Secondary,69
Dairy farming,2007,New entrant,Auckland,Auckland,Tertiary,57
Dairy farming,2007,New entrant,West Coast,Buller District,Career Changer,18
Dairy farming,2007,New entrant,West Coast,Buller District,Other,6
Dairy farming,2007,New entrant,West Coast,Buller District,Secondary,12
Dairy farming,2007,New entrant,Wellington,Carterton District,Career Changer,9
Dairy farming,2007,New entrant,Wellington,Carterton District,Secondary,9
Dairy farming,2007,New entrant,Hawke's Bay,Central Hawke's Bay District,Career Changer,24
Dairy farming,2007,New entrant,Hawke's Bay,Central Hawke's Bay District,Tertiary,6
Dairy farming,2007,New entrant,Otago,Central Otago District,Career Changer,15
Dairy farming,2007,New entrant,Otago,Central Otago District,Other,6
Dairy farming,2007,New entrant,Otago,Central Otago District,Secondary,6
Dairy farming,2007,New entrant,Canterbury,Christchurch City,Beneficiary,6
Dairy farming,2007,New entrant,Canterbury,Christchurch City,Career Changer,117
Dairy farming,2007,New entrant,Canterbury,Christchurch City,Migrant,42
Dairy farming,2007,New entrant,Canterbury,Christchurch City,Other,12
Dairy farming,2007,New entrant,Canterbury,Christchurch City,Secondary,57
Dairy farming,2007,New entrant,Canterbury,Christchurch City,Tertiary,72
Dairy farming,2007,New entrant,Otago,Clutha District,Career Changer,54
Dairy farming,2007,New entrant,Otago,Clutha District,Migrant,24
Dairy farming,2007,New entrant,Otago,Clutha District,Other,9
Dairy farming,2007,New entrant,Otago,Clutha District,Secondary,30
Dairy farming,2007,New entrant,Otago,Clutha District,Tertiary,9
Dairy farming,2007,New entrant,Otago,Dunedin City,Career Changer,54
Dairy farming,2007,New entrant,Otago,Dunedin City,Other,6
Dairy farming,2007,New entrant,Otago,Dunedin City,Secondary,36
Dairy farming,2007,New entrant,Otago,Dunedin City,Tertiary,39
Dairy farming,2007,New entrant,Northland,Far North District,Beneficiary,6
Dairy farming,2007,New entrant,Northland,Far North District,Career Changer,45
Dairy farming,2007,New entrant,Northland,Far North District,Migrant,6
Dairy farming,2007,New entrant,Northland,Far North District,Other,9
Dairy farming,2007,New entrant,Northland,Far North District,Secondary,27
Dairy farming,2007,New entrant,Northland,Far North District,Tertiary,6
Dairy farming,2007,New entrant,Gisborne,Gisborne District,Career Changer,15
Dairy farming,2007,New entrant,Southland,Gore District,Career Changer,24
Dairy farming,2007,New entrant,Southland,Gore District,Migrant,6
Dairy farming,2007,New entrant,Southland,Gore District,Secondary,18
Dairy farming,2007,New entrant,West Coast,Grey District,Career Changer,12
Dairy farming,2007,New entrant,West Coast,Grey District,Other,12
Dairy farming,2007,New entrant,West Coast,Grey District,Secondary,9
Dairy farming,2007,New entrant,Waikato,Hamilton City,Beneficiary,6
Dairy farming,2007,New entrant,Waikato,Hamilton City,Career Changer,87
Dairy farming,2007,New entrant,Waikato,Hamilton City,Migrant,6
