﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2013,Male,Manawatu-Wanganui,2017,Roofing,No employment,1620
2013,Male,Manawatu-Wanganui,2017,Scaffolding,No employment,1626
2013,Male,Manawatu-Wanganui,2017,Steel prefabrication and erection,No employment,1617
2013,Male,Manawatu-Wanganui,2017,Stonemasonry,No employment,1623
2013,Male,Manawatu-Wanganui,2018,Architectural aluminium,Currently working,9
2013,Male,Manawatu-Wanganui,2018,Architectural aluminium,No employment,1611
2013,Male,Manawatu-Wanganui,2018,Brick and block,No employment,1617
2013,Male,Manawatu-Wanganui,2018,Carpentry,Currently working,69
2013,Male,Manawatu-Wanganui,2018,Carpentry,No employment,1521
2013,Male,Manawatu-Wanganui,2018,Carpentry,Previously worked,36
2013,Male,Manawatu-Wanganui,2018,Cement and concrete,Currently working,18
2013,Male,Manawatu-Wanganui,2018,Cement and concrete,No employment,1599
2013,Male,Manawatu-Wanganui,2018,Cement and concrete,Previously worked,9
2013,Male,Manawatu-Wanganui,2018,Civil construction,Currently working,48
2013,Male,Manawatu-Wanganui,2018,Civil construction,No employment,1554
2013,Male,Manawatu-Wanganui,2018,Civil construction,Previously worked,21
2013,Male,Manawatu-Wanganui,2018,Electrotechnology,Currently working,24
2013,Male,Manawatu-Wanganui,2018,Electrotechnology,No employment,1593
2013,Male,Manawatu-Wanganui,2018,Electrotechnology,Previously worked,9
2013,Male,Manawatu-Wanganui,2018,Floor and wall tiling,Currently working,6
2013,Male,Manawatu-Wanganui,2018,Floor and wall tiling,No employment,1617
2013,Male,Manawatu-Wanganui,2018,Flooring,No employment,1623
2013,Male,Manawatu-Wanganui,2018,Frame and truss,Currently working,9
2013,Male,Manawatu-Wanganui,2018,Frame and truss,No employment,1614
2013,Male,Manawatu-Wanganui,2018,Glass and glazing,No employment,1620
2013,Male,Manawatu-Wanganui,2018,Painting and decorating,Currently working,6
2013,Male,Manawatu-Wanganui,2018,Painting and decorating,No employment,1614
2013,Male,Manawatu-Wanganui,2018,Plastering and PPCS,Currently working,6
2013,Male,Manawatu-Wanganui,2018,Plastering and PPCS,No employment,1614
2013,Male,Manawatu-Wanganui,2018,Plastering and PPCS,Previously worked,6
2013,Male,Manawatu-Wanganui,2018,"Plumbing, Drainlaying and Gasfitting",Currently working,15
2013,Male,Manawatu-Wanganui,2018,"Plumbing, Drainlaying and Gasfitting",No employment,1608
2013,Male,Manawatu-Wanganui,2018,Reticulation services,No employment,1623
2013,Male,Manawatu-Wanganui,2018,Roofing,Currently working,6
2013,Male,Manawatu-Wanganui,2018,Roofing,No employment,1617
2013,Male,Manawatu-Wanganui,2018,Scaffolding,No employment,1623
2013,Male,Manawatu-Wanganui,2018,Steel prefabrication and erection,No employment,1617
2013,Male,Manawatu-Wanganui,2018,Stonemasonry,No employment,1626
2013,Male,Manawatu-Wanganui,2019,Architectural aluminium,No employment,1611
2013,Male,Manawatu-Wanganui,2019,Architectural aluminium,Previously worked,12
2013,Male,Manawatu-Wanganui,2019,Brick and block,No employment,1620
2013,Male,Manawatu-Wanganui,2019,Brick and block,Previously worked,6
2013,Male,Manawatu-Wanganui,2019,Carpentry,Currently working,9
2013,Male,Manawatu-Wanganui,2019,Carpentry,No employment,1518
2013,Male,Manawatu-Wanganui,2019,Carpentry,Previously worked,96
2013,Male,Manawatu-Wanganui,2019,Cement and concrete,No employment,1596
2013,Male,Manawatu-Wanganui,2019,Cement and concrete,Previously worked,27
2013,Male,Manawatu-Wanganui,2019,Civil construction,Currently working,18
2013,Male,Manawatu-Wanganui,2019,Civil construction,No employment,1557
2013,Male,Manawatu-Wanganui,2019,Civil construction,Previously worked,51
2013,Male,Manawatu-Wanganui,2019,Electrotechnology,Currently working,9
2013,Male,Manawatu-Wanganui,2019,Electrotechnology,No employment,1593
2013,Male,Manawatu-Wanganui,2019,Electrotechnology,Previously worked,27
2013,Male,Manawatu-Wanganui,2019,Floor and wall tiling,No employment,1617
2013,Male,Manawatu-Wanganui,2019,Floor and wall tiling,Previously worked,9
2013,Male,Manawatu-Wanganui,2019,Flooring,No employment,1623
2013,Male,Manawatu-Wanganui,2019,Frame and truss,No employment,1614
2013,Male,Manawatu-Wanganui,2019,Frame and truss,Previously worked,9
2013,Male,Manawatu-Wanganui,2019,Glass and glazing,No employment,1623
2013,Male,Manawatu-Wanganui,2019,Painting and decorating,No employment,1614
2013,Male,Manawatu-Wanganui,2019,Painting and decorating,Previously worked,9
2013,Male,Manawatu-Wanganui,2019,Plastering and PPCS,No employment,1614
2013,Male,Manawatu-Wanganui,2019,Plastering and PPCS,Previously worked,12
2013,Male,Manawatu-Wanganui,2019,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2013,Male,Manawatu-Wanganui,2019,"Plumbing, Drainlaying and Gasfitting",No employment,1605
2013,Male,Manawatu-Wanganui,2019,"Plumbing, Drainlaying and Gasfitting",Previously worked,12
2013,Male,Manawatu-Wanganui,2019,Reticulation services,No employment,1623
2013,Male,Manawatu-Wanganui,2019,Roofing,No employment,1617
2013,Male,Manawatu-Wanganui,2019,Roofing,Previously worked,9
2013,Male,Manawatu-Wanganui,2019,Scaffolding,No employment,1623
2013,Male,Manawatu-Wanganui,2019,Steel prefabrication and erection,No employment,1614
2013,Male,Manawatu-Wanganui,2019,Steel prefabrication and erection,Previously worked,9
2013,Male,Manawatu-Wanganui,2019,Stonemasonry,No employment,1623
2013,Male,Marlborough,2013,Architectural aluminium,No employment,282
2013,Male,Marlborough,2013,Brick and block,No employment,282
2013,Male,Marlborough,2013,Carpentry,No employment,282
2013,Male,Marlborough,2013,Cement and concrete,No employment,282
2013,Male,Marlborough,2013,Civil construction,No employment,282
2013,Male,Marlborough,2013,Electrotechnology,No employment,282
2013,Male,Marlborough,2013,Floor and wall tiling,No employment,282
2013,Male,Marlborough,2013,Flooring,No employment,282
2013,Male,Marlborough,2013,Frame and truss,No employment,282
2013,Male,Marlborough,2013,Glass and glazing,No employment,282
2013,Male,Marlborough,2013,Painting and decorating,No employment,282
2013,Male,Marlborough,2013,Plastering and PPCS,No employment,282
2013,Male,Marlborough,2013,"Plumbing, Drainlaying and Gasfitting",No employment,282
2013,Male,Marlborough,2013,Reticulation services,No employment,285
2013,Male,Marlborough,2013,Roofing,No employment,282
2013,Male,Marlborough,2013,Scaffolding,No employment,282
2013,Male,Marlborough,2013,Steel prefabrication and erection,No employment,285
2013,Male,Marlborough,2013,Stonemasonry,No employment,282
2013,Male,Marlborough,2014,Architectural aluminium,No employment,282
2013,Male,Marlborough,2014,Brick and block,No employment,282
2013,Male,Marlborough,2014,Carpentry,No employment,279
2013,Male,Marlborough,2014,Cement and concrete,No employment,282
2013,Male,Marlborough,2014,Civil construction,No employment,279
2013,Male,Marlborough,2014,Electrotechnology,No employment,279
2013,Male,Marlborough,2014,Floor and wall tiling,No employment,285
2013,Male,Marlborough,2014,Flooring,No employment,285
2013,Male,Marlborough,2014,Frame and truss,No employment,282
2013,Male,Marlborough,2014,Glass and glazing,No employment,285
2013,Male,Marlborough,2014,Painting and decorating,No employment,285
2013,Male,Marlborough,2014,Plastering and PPCS,No employment,282
2013,Male,Marlborough,2014,"Plumbing, Drainlaying and Gasfitting",No employment,282
2013,Male,Marlborough,2014,Reticulation services,No employment,282
2013,Male,Marlborough,2014,Roofing,No employment,282
2013,Male,Marlborough,2014,Scaffolding,No employment,282
2013,Male,Marlborough,2014,Steel prefabrication and erection,No employment,282
2013,Male,Marlborough,2014,Stonemasonry,No employment,282
2013,Male,Marlborough,2015,Architectural aluminium,No employment,282
2013,Male,Marlborough,2015,Brick and block,No employment,282
2013,Male,Marlborough,2015,Carpentry,No employment,276
2013,Male,Marlborough,2015,Cement and concrete,No employment,282
2013,Male,Marlborough,2015,Civil construction,No employment,276
2013,Male,Marlborough,2015,Electrotechnology,No employment,276
2013,Male,Marlborough,2015,Floor and wall tiling,No employment,282
2013,Male,Marlborough,2015,Flooring,No employment,282
2013,Male,Marlborough,2015,Frame and truss,No employment,285
2013,Male,Marlborough,2015,Glass and glazing,No employment,282
2013,Male,Marlborough,2015,Painting and decorating,No employment,282
2013,Male,Marlborough,2015,Plastering and PPCS,No employment,285
2013,Male,Marlborough,2015,"Plumbing, Drainlaying and Gasfitting",No employment,282
2013,Male,Marlborough,2015,Reticulation services,No employment,285
2013,Male,Marlborough,2015,Roofing,No employment,282
2013,Male,Marlborough,2015,Scaffolding,No employment,282
2013,Male,Marlborough,2015,Steel prefabrication and erection,No employment,282
2013,Male,Marlborough,2015,Stonemasonry,No employment,282
2013,Male,Marlborough,2016,Architectural aluminium,No employment,282
2013,Male,Marlborough,2016,Brick and block,No employment,282
2013,Male,Marlborough,2016,Carpentry,No employment,273
2013,Male,Marlborough,2016,Cement and concrete,No employment,282
2013,Male,Marlborough,2016,Civil construction,No employment,276
2013,Male,Marlborough,2016,Electrotechnology,No employment,276
2013,Male,Marlborough,2016,Floor and wall tiling,No employment,282
2013,Male,Marlborough,2016,Flooring,No employment,282
2013,Male,Marlborough,2016,Frame and truss,No employment,285
2013,Male,Marlborough,2016,Glass and glazing,No employment,285
2013,Male,Marlborough,2016,Painting and decorating,No employment,279
2013,Male,Marlborough,2016,Plastering and PPCS,No employment,282
2013,Male,Marlborough,2016,"Plumbing, Drainlaying and Gasfitting",No employment,282
2013,Male,Marlborough,2016,Reticulation services,No employment,285
2013,Male,Marlborough,2016,Roofing,No employment,282
2013,Male,Marlborough,2016,Scaffolding,No employment,282
2013,Male,Marlborough,2016,Steel prefabrication and erection,No employment,282
2013,Male,Marlborough,2016,Stonemasonry,No employment,282
2013,Male,Marlborough,2017,Architectural aluminium,No employment,279
2013,Male,Marlborough,2017,Brick and block,No employment,285
2013,Male,Marlborough,2017,Carpentry,Currently working,9
2013,Male,Marlborough,2017,Carpentry,No employment,270
2013,Male,Marlborough,2017,Cement and concrete,No employment,282
2013,Male,Marlborough,2017,Civil construction,Currently working,6
2013,Male,Marlborough,2017,Civil construction,No employment,273
2013,Male,Marlborough,2017,Electrotechnology,No employment,276
2013,Male,Marlborough,2017,Floor and wall tiling,No employment,285
2013,Male,Marlborough,2017,Flooring,No employment,282
2013,Male,Marlborough,2017,Frame and truss,No employment,282
2013,Male,Marlborough,2017,Glass and glazing,No employment,285
2013,Male,Marlborough,2017,Painting and decorating,No employment,279
2013,Male,Marlborough,2017,Plastering and PPCS,No employment,282
2013,Male,Marlborough,2017,"Plumbing, Drainlaying and Gasfitting",No employment,282
2013,Male,Marlborough,2017,Reticulation services,No employment,282
2013,Male,Marlborough,2017,Roofing,No employment,282
2013,Male,Marlborough,2017,Scaffolding,No employment,282
2013,Male,Marlborough,2017,Steel prefabrication and erection,No employment,282
2013,Male,Marlborough,2017,Stonemasonry,No employment,285
2013,Male,Marlborough,2018,Architectural aluminium,No employment,282
2013,Male,Marlborough,2018,Brick and block,No employment,282
2013,Male,Marlborough,2018,Carpentry,Currently working,9
2013,Male,Marlborough,2018,Carpentry,No employment,267
2013,Male,Marlborough,2018,Cement and concrete,No employment,276
2013,Male,Marlborough,2018,Civil construction,Currently working,6
2013,Male,Marlborough,2018,Civil construction,No employment,273
2013,Male,Marlborough,2018,Electrotechnology,No employment,276
2013,Male,Marlborough,2018,Floor and wall tiling,No employment,285
2013,Male,Marlborough,2018,Flooring,No employment,282
2013,Male,Marlborough,2018,Frame and truss,No employment,282
2013,Male,Marlborough,2018,Glass and glazing,No employment,282
2013,Male,Marlborough,2018,Painting and decorating,No employment,282
2013,Male,Marlborough,2018,Plastering and PPCS,No employment,282
2013,Male,Marlborough,2018,"Plumbing, Drainlaying and Gasfitting",No employment,282
2013,Male,Marlborough,2018,Reticulation services,No employment,285
2013,Male,Marlborough,2018,Roofing,No employment,282
2013,Male,Marlborough,2018,Scaffolding,No employment,282
2013,Male,Marlborough,2018,Steel prefabrication and erection,No employment,279
2013,Male,Marlborough,2018,Stonemasonry,No employment,282
2013,Male,Marlborough,2019,Architectural aluminium,No employment,282
2013,Male,Marlborough,2019,Brick and block,No employment,282
2013,Male,Marlborough,2019,Carpentry,No employment,270
2013,Male,Marlborough,2019,Carpentry,Previously worked,12
2013,Male,Marlborough,2019,Cement and concrete,No employment,279
2013,Male,Marlborough,2019,Civil construction,No employment,270
2013,Male,Marlborough,2019,Civil construction,Previously worked,9
2013,Male,Marlborough,2019,Electrotechnology,No employment,276
2013,Male,Marlborough,2019,Floor and wall tiling,No employment,282
2013,Male,Marlborough,2019,Flooring,No employment,282
2013,Male,Marlborough,2019,Frame and truss,No employment,282
2013,Male,Marlborough,2019,Glass and glazing,No employment,282
2013,Male,Marlborough,2019,Painting and decorating,No employment,279
2013,Male,Marlborough,2019,Plastering and PPCS,No employment,282
2013,Male,Marlborough,2019,"Plumbing, Drainlaying and Gasfitting",No employment,282
2013,Male,Marlborough,2019,Reticulation services,No employment,285
2013,Male,Marlborough,2019,Roofing,No employment,282
2013,Male,Marlborough,2019,Scaffolding,No employment,282
2013,Male,Marlborough,2019,Steel prefabrication and erection,No employment,282
2013,Male,Marlborough,2019,Stonemasonry,No employment,282
2013,Male,Nelson,2013,Architectural aluminium,No employment,312
2013,Male,Nelson,2013,Brick and block,No employment,312
2013,Male,Nelson,2013,Carpentry,No employment,312
2013,Male,Nelson,2013,Cement and concrete,No employment,312
2013,Male,Nelson,2013,Civil construction,No employment,309
2013,Male,Nelson,2013,Electrotechnology,No employment,312
2013,Male,Nelson,2013,Floor and wall tiling,No employment,312
2013,Male,Nelson,2013,Flooring,No employment,312
2013,Male,Nelson,2013,Frame and truss,No employment,312
2013,Male,Nelson,2013,Glass and glazing,No employment,312
2013,Male,Nelson,2013,Painting and decorating,No employment,312
2013,Male,Nelson,2013,Plastering and PPCS,No employment,312
2013,Male,Nelson,2013,"Plumbing, Drainlaying and Gasfitting",No employment,312
2013,Male,Nelson,2013,Reticulation services,No employment,312
2013,Male,Nelson,2013,Roofing,No employment,312
2013,Male,Nelson,2013,Scaffolding,No employment,312
2013,Male,Nelson,2013,Steel prefabrication and erection,No employment,312
2013,Male,Nelson,2013,Stonemasonry,No employment,312
2013,Male,Nelson,2014,Architectural aluminium,No employment,312
2013,Male,Nelson,2014,Brick and block,No employment,312
2013,Male,Nelson,2014,Carpentry,Currently working,6
2013,Male,Nelson,2014,Carpentry,No employment,306
2013,Male,Nelson,2014,Cement and concrete,No employment,312
2013,Male,Nelson,2014,Civil construction,No employment,309
2013,Male,Nelson,2014,Electrotechnology,No employment,309
2013,Male,Nelson,2014,Floor and wall tiling,No employment,309
2013,Male,Nelson,2014,Flooring,No employment,312
2013,Male,Nelson,2014,Frame and truss,No employment,312
2013,Male,Nelson,2014,Glass and glazing,No employment,312
2013,Male,Nelson,2014,Painting and decorating,No employment,312
2013,Male,Nelson,2014,Plastering and PPCS,No employment,312
2013,Male,Nelson,2014,"Plumbing, Drainlaying and Gasfitting",No employment,312
2013,Male,Nelson,2014,Reticulation services,No employment,312
2013,Male,Nelson,2014,Roofing,No employment,312
2013,Male,Nelson,2014,Scaffolding,No employment,312
2013,Male,Nelson,2014,Steel prefabrication and erection,No employment,312
2013,Male,Nelson,2014,Stonemasonry,No employment,312
2013,Male,Nelson,2015,Architectural aluminium,No employment,312
2013,Male,Nelson,2015,Brick and block,No employment,312
2013,Male,Nelson,2015,Carpentry,No employment,306
2013,Male,Nelson,2015,Cement and concrete,No employment,312
2013,Male,Nelson,2015,Civil construction,No employment,309
2013,Male,Nelson,2015,Electrotechnology,No employment,306
2013,Male,Nelson,2015,Floor and wall tiling,No employment,309
2013,Male,Nelson,2015,Flooring,No employment,312
2013,Male,Nelson,2015,Frame and truss,No employment,309
2013,Male,Nelson,2015,Glass and glazing,No employment,312
2013,Male,Nelson,2015,Painting and decorating,No employment,312
2013,Male,Nelson,2015,Plastering and PPCS,No employment,309
2013,Male,Nelson,2015,"Plumbing, Drainlaying and Gasfitting",No employment,309
2013,Male,Nelson,2015,Reticulation services,No employment,312
2013,Male,Nelson,2015,Roofing,No employment,309
2013,Male,Nelson,2015,Scaffolding,No employment,312
2013,Male,Nelson,2015,Steel prefabrication and erection,No employment,309
2013,Male,Nelson,2015,Stonemasonry,No employment,312
2013,Male,Nelson,2016,Architectural aluminium,No employment,312
2013,Male,Nelson,2016,Brick and block,No employment,312
2013,Male,Nelson,2016,Carpentry,Currently working,6
2013,Male,Nelson,2016,Carpentry,No employment,303
2013,Male,Nelson,2016,Cement and concrete,No employment,309
2013,Male,Nelson,2016,Civil construction,No employment,306
2013,Male,Nelson,2016,Electrotechnology,No employment,306
2013,Male,Nelson,2016,Floor and wall tiling,No employment,312
2013,Male,Nelson,2016,Flooring,No employment,312
2013,Male,Nelson,2016,Frame and truss,No employment,309
2013,Male,Nelson,2016,Glass and glazing,No employment,312
2013,Male,Nelson,2016,Painting and decorating,No employment,309
2013,Male,Nelson,2016,Plastering and PPCS,No employment,309
2013,Male,Nelson,2016,"Plumbing, Drainlaying and Gasfitting",No employment,312
2013,Male,Nelson,2016,Reticulation services,No employment,312
2013,Male,Nelson,2016,Roofing,No employment,312
2013,Male,Nelson,2016,Scaffolding,No employment,312
2013,Male,Nelson,2016,Steel prefabrication and erection,No employment,309
2013,Male,Nelson,2016,Stonemasonry,No employment,312
2013,Male,Nelson,2017,Architectural aluminium,No employment,312
2013,Male,Nelson,2017,Brick and block,No employment,309
2013,Male,Nelson,2017,Carpentry,Currently working,12
2013,Male,Nelson,2017,Carpentry,No employment,300
2013,Male,Nelson,2017,Cement and concrete,No employment,309
2013,Male,Nelson,2017,Civil construction,Currently working,6
2013,Male,Nelson,2017,Civil construction,No employment,303
2013,Male,Nelson,2017,Electrotechnology,No employment,306
2013,Male,Nelson,2017,Floor and wall tiling,No employment,312
2013,Male,Nelson,2017,Flooring,No employment,312
2013,Male,Nelson,2017,Frame and truss,No employment,309
2013,Male,Nelson,2017,Glass and glazing,No employment,312
2013,Male,Nelson,2017,Painting and decorating,No employment,312
2013,Male,Nelson,2017,Plastering and PPCS,No employment,309
2013,Male,Nelson,2017,"Plumbing, Drainlaying and Gasfitting",No employment,309
2013,Male,Nelson,2017,Reticulation services,No employment,312
2013,Male,Nelson,2017,Roofing,No employment,312
2013,Male,Nelson,2017,Scaffolding,No employment,312
2013,Male,Nelson,2017,Steel prefabrication and erection,No employment,312
2013,Male,Nelson,2017,Stonemasonry,No employment,312
2013,Male,Nelson,2018,Architectural aluminium,No employment,312
2013,Male,Nelson,2018,Brick and block,No employment,312
2013,Male,Nelson,2018,Carpentry,Currently working,9
2013,Male,Nelson,2018,Carpentry,No employment,300
2013,Male,Nelson,2018,Cement and concrete,No employment,309
2013,Male,Nelson,2018,Civil construction,No employment,303
2013,Male,Nelson,2018,Electrotechnology,Currently working,6
2013,Male,Nelson,2018,Electrotechnology,No employment,303
2013,Male,Nelson,2018,Floor and wall tiling,No employment,309
2013,Male,Nelson,2018,Flooring,No employment,312
2013,Male,Nelson,2018,Frame and truss,No employment,309
2013,Male,Nelson,2018,Glass and glazing,No employment,312
2013,Male,Nelson,2018,Painting and decorating,No employment,312
2013,Male,Nelson,2018,Plastering and PPCS,No employment,312
2013,Male,Nelson,2018,"Plumbing, Drainlaying and Gasfitting",No employment,312
2013,Male,Nelson,2018,Reticulation services,No employment,312
2013,Male,Nelson,2018,Roofing,No employment,312
2013,Male,Nelson,2018,Scaffolding,No employment,312
2013,Male,Nelson,2018,Steel prefabrication and erection,No employment,309
2013,Male,Nelson,2018,Stonemasonry,No employment,312
2013,Male,Nelson,2019,Architectural aluminium,No employment,312
2013,Male,Nelson,2019,Brick and block,No employment,312
2013,Male,Nelson,2019,Carpentry,No employment,300
2013,Male,Nelson,2019,Carpentry,Previously worked,9
2013,Male,Nelson,2019,Cement and concrete,No employment,306
2013,Male,Nelson,2019,Civil construction,No employment,303
2013,Male,Nelson,2019,Civil construction,Previously worked,9
2013,Male,Nelson,2019,Electrotechnology,No employment,303
2013,Male,Nelson,2019,Electrotechnology,Previously worked,6
2013,Male,Nelson,2019,Floor and wall tiling,No employment,312
2013,Male,Nelson,2019,Flooring,No employment,312
2013,Male,Nelson,2019,Frame and truss,No employment,306
2013,Male,Nelson,2019,Glass and glazing,No employment,312
2013,Male,Nelson,2019,Painting and decorating,No employment,312
2013,Male,Nelson,2019,Plastering and PPCS,No employment,309
2013,Male,Nelson,2019,"Plumbing, Drainlaying and Gasfitting",No employment,309
2013,Male,Nelson,2019,Reticulation services,No employment,312
2013,Male,Nelson,2019,Roofing,No employment,309
2013,Male,Nelson,2019,Scaffolding,No employment,312
2013,Male,Nelson,2019,Steel prefabrication and erection,No employment,309
2013,Male,Nelson,2019,Stonemasonry,No employment,312
2013,Male,Northland,2013,Architectural aluminium,No employment,1116
2013,Male,Northland,2013,Brick and block,No employment,1113
2013,Male,Northland,2013,Carpentry,No employment,1107
2013,Male,Northland,2013,Cement and concrete,No employment,1113
2013,Male,Northland,2013,Civil construction,No employment,1113
2013,Male,Northland,2013,Electrotechnology,No employment,1113
2013,Male,Northland,2013,Floor and wall tiling,No employment,1113
2013,Male,Northland,2013,Flooring,No employment,1116
2013,Male,Northland,2013,Frame and truss,No employment,1113
2013,Male,Northland,2013,Glass and glazing,No employment,1116
2013,Male,Northland,2013,Painting and decorating,No employment,1113
2013,Male,Northland,2013,Plastering and PPCS,No employment,1113
2013,Male,Northland,2013,"Plumbing, Drainlaying and Gasfitting",No employment,1113
2013,Male,Northland,2013,Reticulation services,No employment,1113
2013,Male,Northland,2013,Roofing,No employment,1110
2013,Male,Northland,2013,Scaffolding,No employment,1113
2013,Male,Northland,2013,Steel prefabrication and erection,No employment,1113
2013,Male,Northland,2013,Stonemasonry,No employment,1116
2013,Male,Northland,2014,Architectural aluminium,No employment,1110
2013,Male,Northland,2014,Brick and block,No employment,1110
2013,Male,Northland,2014,Carpentry,Currently working,18
2013,Male,Northland,2014,Carpentry,No employment,1092
2013,Male,Northland,2014,Cement and concrete,No employment,1113
2013,Male,Northland,2014,Civil construction,Currently working,15
2013,Male,Northland,2014,Civil construction,No employment,1101
2013,Male,Northland,2014,Electrotechnology,Currently working,12
2013,Male,Northland,2014,Electrotechnology,No employment,1101
2013,Male,Northland,2014,Floor and wall tiling,No employment,1116
2013,Male,Northland,2014,Flooring,No employment,1116
2013,Male,Northland,2014,Frame and truss,No employment,1110
2013,Male,Northland,2014,Glass and glazing,No employment,1116
2013,Male,Northland,2014,Painting and decorating,No employment,1113
2013,Male,Northland,2014,Plastering and PPCS,No employment,1110
2013,Male,Northland,2014,"Plumbing, Drainlaying and Gasfitting",No employment,1110
2013,Male,Northland,2014,Reticulation services,No employment,1116
2013,Male,Northland,2014,Roofing,Currently working,6
2013,Male,Northland,2014,Roofing,No employment,1110
2013,Male,Northland,2014,Scaffolding,No employment,1113
2013,Male,Northland,2014,Steel prefabrication and erection,No employment,1113
2013,Male,Northland,2014,Stonemasonry,No employment,1116
2013,Male,Northland,2015,Architectural aluminium,No employment,1107
2013,Male,Northland,2015,Brick and block,No employment,1110
2013,Male,Northland,2015,Carpentry,Currently working,36
2013,Male,Northland,2015,Carpentry,No employment,1071
2013,Male,Northland,2015,Carpentry,Previously worked,6
2013,Male,Northland,2015,Cement and concrete,Currently working,6
2013,Male,Northland,2015,Cement and concrete,No employment,1107
2013,Male,Northland,2015,Civil construction,Currently working,18
2013,Male,Northland,2015,Civil construction,No employment,1092
2013,Male,Northland,2015,Civil construction,Previously worked,9
2013,Male,Northland,2015,Electrotechnology,Currently working,18
2013,Male,Northland,2015,Electrotechnology,No employment,1095
2013,Male,Northland,2015,Floor and wall tiling,No employment,1110
2013,Male,Northland,2015,Flooring,No employment,1116
2013,Male,Northland,2015,Frame and truss,No employment,1110
2013,Male,Northland,2015,Glass and glazing,No employment,1113
2013,Male,Northland,2015,Painting and decorating,No employment,1110
2013,Male,Northland,2015,Plastering and PPCS,Currently working,6
2013,Male,Northland,2015,Plastering and PPCS,No employment,1104
2013,Male,Northland,2015,"Plumbing, Drainlaying and Gasfitting",No employment,1107
2013,Male,Northland,2015,Reticulation services,No employment,1116
2013,Male,Northland,2015,Roofing,No employment,1104
2013,Male,Northland,2015,Scaffolding,No employment,1113
2013,Male,Northland,2015,Steel prefabrication and erection,No employment,1110
2013,Male,Northland,2015,Stonemasonry,No employment,1113
2013,Male,Northland,2016,Architectural aluminium,No employment,1107
2013,Male,Northland,2016,Brick and block,No employment,1110
2013,Male,Northland,2016,Carpentry,Currently working,54
2013,Male,Northland,2016,Carpentry,No employment,1050
2013,Male,Northland,2016,Carpentry,Previously worked,12
2013,Male,Northland,2016,Cement and concrete,Currently working,6
2013,Male,Northland,2016,Cement and concrete,No employment,1101
2013,Male,Northland,2016,Cement and concrete,Previously worked,6
2013,Male,Northland,2016,Civil construction,Currently working,27
2013,Male,Northland,2016,Civil construction,No employment,1077
2013,Male,Northland,2016,Civil construction,Previously worked,9
2013,Male,Northland,2016,Electrotechnology,Currently working,21
2013,Male,Northland,2016,Electrotechnology,No employment,1089
2013,Male,Northland,2016,Floor and wall tiling,No employment,1113
2013,Male,Northland,2016,Flooring,No employment,1113
2013,Male,Northland,2016,Frame and truss,No employment,1107
2013,Male,Northland,2016,Glass and glazing,No employment,1113
2013,Male,Northland,2016,Painting and decorating,No employment,1107
2013,Male,Northland,2016,Plastering and PPCS,Currently working,9
2013,Male,Northland,2016,Plastering and PPCS,No employment,1104
2013,Male,Northland,2016,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2013,Male,Northland,2016,"Plumbing, Drainlaying and Gasfitting",No employment,1104
2013,Male,Northland,2016,Reticulation services,No employment,1116
2013,Male,Northland,2016,Roofing,Currently working,6
2013,Male,Northland,2016,Roofing,No employment,1104
2013,Male,Northland,2016,Scaffolding,No employment,1113
2013,Male,Northland,2016,Steel prefabrication and erection,No employment,1107
2013,Male,Northland,2016,Stonemasonry,No employment,1116
2013,Male,Northland,2017,Architectural aluminium,Currently working,6
2013,Male,Northland,2017,Architectural aluminium,No employment,1104
2013,Male,Northland,2017,Brick and block,No employment,1110
2013,Male,Northland,2017,Carpentry,Currently working,69
2013,Male,Northland,2017,Carpentry,No employment,1023
2013,Male,Northland,2017,Carpentry,Previously worked,24
2013,Male,Northland,2017,Cement and concrete,Currently working,12
2013,Male,Northland,2017,Cement and concrete,No employment,1092
2013,Male,Northland,2017,Cement and concrete,Previously worked,12
2013,Male,Northland,2017,Civil construction,Currently working,21
2013,Male,Northland,2017,Civil construction,No employment,1074
2013,Male,Northland,2017,Civil construction,Previously worked,21
2013,Male,Northland,2017,Electrotechnology,Currently working,27
2013,Male,Northland,2017,Electrotechnology,No employment,1080
2013,Male,Northland,2017,Electrotechnology,Previously worked,6
2013,Male,Northland,2017,Floor and wall tiling,No employment,1113
2013,Male,Northland,2017,Flooring,No employment,1113
2013,Male,Northland,2017,Frame and truss,No employment,1104
2013,Male,Northland,2017,Glass and glazing,No employment,1113
2013,Male,Northland,2017,Painting and decorating,Currently working,6
2013,Male,Northland,2017,Painting and decorating,No employment,1104
2013,Male,Northland,2017,Plastering and PPCS,Currently working,9
2013,Male,Northland,2017,Plastering and PPCS,No employment,1101
2013,Male,Northland,2017,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2013,Male,Northland,2017,"Plumbing, Drainlaying and Gasfitting",No employment,1098
2013,Male,Northland,2017,Reticulation services,No employment,1113
2013,Male,Northland,2017,Roofing,Currently working,9
2013,Male,Northland,2017,Roofing,No employment,1101
2013,Male,Northland,2017,Roofing,Previously worked,6
2013,Male,Northland,2017,Scaffolding,No employment,1113
2013,Male,Northland,2017,Steel prefabrication and erection,Currently working,6
2013,Male,Northland,2017,Steel prefabrication and erection,No employment,1107
2013,Male,Northland,2017,Stonemasonry,No employment,1116
